Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,12,Retribucions del personal funcionari i estatutari,,,,,768175918.0,743443572.03
2012,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,,,346253559.0,325340714.81
2012,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2012/12007/,,375848.0,69045.59
2012,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2012/12001/,,122745246.0,116573042.56
2012,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2012/12006/,,4640850.0,1092371.1
2012,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2012/12000/,,123156229.0,118564465.15
2012,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2012/12009/,,6782076.0,2995760.3
2012,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2012/12003/,,26333881.0,24984808.68
2012,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2012/12002/,,9275180.0,7751487.98
2012,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2012/12005/,,45564786.0,46183951.67
2012,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2012/12004/,,7379463.0,7125781.78
2012,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,,,372042593.0,375047073.19
2012,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2012/12108/,,132694.0,131201.29
2012,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2012/12100/,,127075263.0,131023629.03
2012,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2012/12117/,,1299905.0,1471775.39
2012,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2012/12109/,,83819380.0,88349840.4
2012,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2012/12116/,,422130.0,380950.47
2012,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2012/12101/,,65053585.0,63533145.8
2012,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2012/12115/,,10580.0,14156.01
2012,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2012/12113/,,1160538.0,1199812.07
2012,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2012/12122/,,7207496.0,7990242.86
2012,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2012/12114/,,2747.0,2987.76
2012,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2012/12112/,,21571.0,
2012,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2012/12103/,,19942294.0,20364536.08
2012,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2012/12119/,,18164284.0,14592197.44
2012,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2012/12111/,,1.0,45731.8
2012,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2012/12118/,,1110028.0,1127257.71
2012,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2012/12106/,,7220621.0,5773896.3
2012,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2012/12102/,,16407652.0,14673826.36
2012,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2012/12105/,,6721248.0,6904469.28
2012,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2012/12121/,,16270576.0,17467417.14
2012,12,Retribucions del personal funcionari i estatutari,124,Retribucions de funcionaris en pràctiques,,,,7093.53
2012,12,Retribucions del personal funcionari i estatutari,124,Retribucions de funcionaris en pràctiques,2012/12400/,,,7093.53
2012,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,,,48380512.0,42312400.31
2012,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2012/12505/,,12311388.0,11791566.72
2012,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2012/12506/,,10298932.0,8741062.55
2012,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2012/12519/,,33517.0,19347.79
2012,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2012/12510/,,5.0,
2012,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2012/12508/,,1408598.0,1324722.04
2012,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2012/12507/,,760457.0,485905.66
2012,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2012/12509/,,5.0,
2012,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2012/12515/,,3554565.0,2248021.08
2012,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2012/12500/,,5201344.0,5514560.99
2012,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2012/12501/,,7388469.0,7113705.91
2012,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2012/12502/,,1100056.0,1046740.78
2012,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2012/12504/,,1613706.0,940910.86
2012,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2012/12503/,,4709470.0,3085855.93
2012,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,,1499254.0,736290.19
2012,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,2012/12600/,,1499254.0,736290.19
2013,12,Retribucions del personal funcionari i estatutari,,,,,837787426.0,878704312.21
2013,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,,,362701698.0,396092172.06
2013,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2013/12005/,,49489897.0,58215933.88
2013,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2013/12006/,,4970919.0,970340.87
2013,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2013/12007/,,356169.0,53771.09
2013,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2013/12009/,,6380251.0,5952184.25
2013,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2013/12000/,,123170278.0,133121297.03
2013,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2013/12001/,,125934875.0,139183571.09
2013,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2013/12002/,,10363412.0,11428827.45
2013,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2013/12003/,,32754014.0,37243243.8
2013,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2013/12004/,,9281883.0,9923002.6
2013,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,,,413348728.0,422324885.78
2013,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2013/12119/,,23320873.0,15256563.81
2013,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2013/12105/,,8307022.0,10662176.77
2013,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2013/12111/,,34777.0,33506.16
2013,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2013/12122/,,9499116.0,12146577.99
2013,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2013/12102/,,16443722.0,14202765.79
2013,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2013/12116/,,631938.0,387655.29
2013,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2013/12117/,,1987086.0,2304837.82
2013,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2013/12106/,,9962909.0,9551836.96
2013,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2013/12114/,,2521.0,1493.88
2013,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2013/12109/,,92689267.0,99561767.0
2013,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2013/12121/,,16889123.0,16627434.03
2013,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2013/12101/,,65944452.0,62742773.44
2013,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2013/12115/,,20067.0,1759437.49
2013,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2013/12108/,,207367.0,242345.28
2013,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2013/12100/,,142291340.0,150696742.04
2013,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2013/12113/,,1548030.0,1580701.56
2013,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2013/12103/,,21834719.0,22505930.78
2013,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2013/12118/,,1734399.0,2060339.69
2013,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,,,61082746.0,59510853.4
2013,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2013/12519/,,29141.0,10912.31
2013,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2013/12504/,,2008681.0,1718292.45
2013,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2013/12511/,,,2670367.45
2013,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2013/12507/,,898886.0,649220.86
2013,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2013/12506/,,13145429.0,13352006.26
2013,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2013/12501/,,9688578.0,11950206.21
2013,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2013/12509/,,5.0,2167398.9
2013,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2013/12500/,,6155475.0,6215228.82
2013,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2013/12515/,,4259679.0,1058699.16
2013,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2013/12508/,,1773604.0,1876720.44
2013,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2013/12503/,,6058598.0,5625588.33
2013,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2013/12512/,,,1689448.17
2013,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2013/12502/,,1482846.0,1564348.33
2013,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2013/12513/,,,127248.23
2013,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2013/12505/,,15581819.0,7678454.66
2013,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2013/12510/,,5.0,1156712.82
2013,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,,654254.0,776400.97
2013,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,2013/12600/,,654254.0,776400.97
2014,12,Retribucions del personal funcionari i estatutari,,,,,871542711.0,894048698.97
2014,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,,,397110062.0,404509280.72
2014,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2014/12000/,,136843131.0,135759304.49
2014,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2014/12007/,,100316.0,7922.23
2014,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2014/12006/,,999021.0,233678.67
2014,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2014/12005/,,54514268.0,60218790.75
2014,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2014/12004/,,9873765.0,10288134.81
2014,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2014/12003/,,36536583.0,37568379.13
2014,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2014/12002/,,11958363.0,11810984.59
2014,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2014/12009/,,6561922.0,5892703.07
2014,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2014/12001/,,139722693.0,142729382.98
2014,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,,,418765909.0,416494687.08
2014,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2014/12109/,,96838701.0,98650364.02
2014,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2014/12114/,,2578.0,
2014,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2014/12101/,,63782971.0,63354865.17
2014,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2014/12117/,,1718792.0,1183613.59
2014,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2014/12106/,,9162031.0,9190280.97
2014,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2014/12115/,,1714345.0,1648127.13
2014,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2014/12116/,,333801.0,80483.25
2014,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2014/12119/,,16874823.0,14444252.51
2014,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2014/12121/,,16254359.0,15989220.76
2014,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2014/12118/,,1952468.0,1881276.08
2014,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2014/12122/,,11190839.0,11871565.2
2014,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2014/12102/,,16550438.0,13987811.7
2014,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2014/12111/,,35175.0,33826.03
2014,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2014/12105/,,10012243.0,10447693.18
2014,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2014/12103/,,22420577.0,22368780.19
2014,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2014/12108/,,269295.0,231343.71
2014,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2014/12100/,,148136733.0,149662468.34
2014,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2014/12113/,,1515740.0,1468715.25
2014,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,,,55193964.0,72185642.89
2014,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2014/12508/,,1705226.0,2222232.55
2014,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2014/12515/,,1618391.0,1266974.49
2014,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2014/12503/,,5123027.0,6654350.1
2014,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2014/12509/,,1582840.0,3772212.89
2014,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2014/12500/,,5623190.0,7356241.74
2014,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2014/12506/,,11787103.0,16337305.97
2014,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2014/12504/,,1705878.0,1933618.5
2014,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2014/12507/,,607819.0,776286.21
2014,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2014/12511/,,193315.0,8359310.94
2014,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2014/12510/,,495031.0,2117028.89
2014,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2014/12519/,,11528.0,7410.22
2014,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2014/12513/,,14357.0,418684.29
2014,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2014/12505/,,12330095.0,4.53
2014,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2014/12512/,,176315.0,5151555.44
2014,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2014/12502/,,1521796.0,1414266.55
2014,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2014/12501/,,10698053.0,14398159.58
2014,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,,472776.0,859088.28
2014,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,2014/12600/,,472776.0,859088.28
2015,12,Retribucions del personal funcionari i estatutari,,,,,927704588.0,941213003.81
2015,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,,,428115105.0,431914249.31
2015,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2015/12006/,,210121.0,96537.5
2015,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2015/12001/,,144376942.0,149989761.13
2015,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2015/12009/,,17171683.0,17431424.66
2015,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2015/12004/,,10644108.0,10309965.92
2015,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2015/12005/,,62336983.0,62611013.72
2015,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2015/12002/,,13061935.0,11875248.43
2015,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2015/12003/,,39271362.0,37469455.77
2015,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2015/12000/,,141041971.0,142130842.18
2015,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,,,433858060.0,424919515.56
2015,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2015/12109/,,100418061.0,99385694.35
2015,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2015/12115/,,1707527.0,1543602.58
2015,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2015/12101/,,66473985.0,63882802.85
2015,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2015/12108/,,240316.0,235945.37
2015,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2015/12116/,,76239.0,31845.99
2015,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2015/12100/,,155946689.0,151839590.37
2015,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2015/12118/,,1948655.0,1877809.95
2015,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2015/12121/,,16073673.0,15229965.93
2015,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2015/12117/,,1191058.0,1167392.08
2015,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2015/12119/,,16057705.0,19949913.03
2015,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2015/12106/,,9406819.0,9264386.34
2015,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2015/12102/,,16723902.0,13932539.8
2015,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2015/12105/,,10468833.0,10354910.87
2015,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2015/12111/,,59209.0,24371.03
2015,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2015/12103/,,23182084.0,22674169.33
2015,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2015/12122/,,12340549.0,12052201.86
2015,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2015/12113/,,1542756.0,1472373.83
2015,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,,,65255473.0,83132522.64
2015,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2015/12508/,,2015737.0,2547625.16
2015,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2015/12501/,,12797968.0,16290287.92
2015,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2015/12515/,,1175262.0,1486850.39
2015,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2015/12500/,,7186982.0,8423755.84
2015,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2015/12507/,,733107.0,804272.43
2015,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2015/12519/,,16074.0,5272.84
2015,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2015/12510/,,1988410.0,2532589.47
2015,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2015/12506/,,14372716.0,18672809.98
2015,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2015/12511/,,7537766.0,10218653.71
2015,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2015/12505/,,20680.0,
2015,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2015/12512/,,4802387.0,5702516.96
2015,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2015/12504/,,1846605.0,2162942.44
2015,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2015/12503/,,5817021.0,7976023.14
2015,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2015/12513/,,414421.0,488101.05
2015,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2015/12509/,,3204443.0,4387701.99
2015,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2015/12502/,,1325894.0,1433119.32
2015,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,,475950.0,1246716.3
2015,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,2015/12600/,,475950.0,1246716.3
2016,12,Retribucions del personal funcionari i estatutari,,,,,946729911.0,965021242.31
2016,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,,,438365792.0,428473808.15
2016,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2016/12001/,,144959037.0,152260013.91
2016,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2016/12000/,,143475757.0,144491068.37
2016,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2016/12003/,,37917640.0,38713614.31
2016,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2016/12002/,,12576241.0,12157606.48
2016,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2016/12006/,,95241.0,86557.4
2016,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2016/12005/,,60989833.0,63524117.0
2016,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2016/12009/,,27868074.0,6816173.62
2016,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2016/12004/,,10483969.0,10424657.06
2016,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,,,431131592.0,444280199.0
2016,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2016/12108/,,237659.0,234637.18
2016,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2016/12116/,,31814.0,28156.09
2016,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2016/12100/,,152653456.0,155334700.8
2016,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2016/12103/,,23221264.0,23335065.95
2016,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2016/12109/,,99636823.0,102394669.05
2016,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2016/12115/,,1568939.0,1440554.17
2016,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2016/12101/,,66224951.0,66571066.3
2016,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2016/12102/,,16573514.0,14512919.46
2016,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2016/12122/,,12380759.0,12295389.53
2016,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2016/12113/,,1530972.0,1469739.07
2016,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2016/12121/,,15109328.0,16908759.4
2016,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2016/12119/,,19826341.0,26817153.74
