Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,011,Conselleria de Presidència i Administracions Públiques,,,1685847.0,
2012,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,400000.0,
2012,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,985847.0,
2012,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,300000.0,
2012,013,Conselleria d'Educació i Universitat,,,565036.0,368681.72
2012,013,Conselleria d'Educació i Universitat,013201,"Secretaria Autonòmica d'Educació, Cultura i Universitats",15000.0,
2012,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,550036.0,368681.72
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,176900.0,30284.04
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014801,Direcció General de Fons Europeus,100000.0,
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,76900.0,30284.04
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,5842216.0,105619.74
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,5842216.0,105619.74
2012,018,Conselleria de Salut,,,1036160.0,150144.44
2012,018,Conselleria de Salut,018301,Direcció General de Consum,1036160.0,150144.44
2013,011,Conselleria de Presidència i Administracions Públiques,,,117000.0,
2013,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,117000.0,
2013,013,Conselleria d'Educació i Universitat,,,938186.0,395078.02
2013,013,Conselleria d'Educació i Universitat,013201,"Secretaria Autonòmica d'Educació, Cultura i Universitats",13000.0,
2013,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,925186.0,395078.02
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,4020772.0,661248.71
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,4020772.0,661248.71
2013,018,Conselleria de Salut,,,1067200.0,260144.44
2013,018,Conselleria de Salut,018301,Direcció General de Consum,1067200.0,260144.44
2014,011,Conselleria de Presidència i Administracions Públiques,,,321000.0,
2014,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,90000.0,
2014,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,38000.0,
2014,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,193000.0,
2014,013,Conselleria d'Educació i Universitat,,,647608.0,177644.51
2014,013,Conselleria d'Educació i Universitat,013201,"Secretaria Autonòmica d'Educació, Cultura i Universitats",13000.0,
2014,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,634608.0,177644.51
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,4125274.0,247660.15
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,4125274.0,247660.15
2014,017,Conselleria de Famílies i Afers Socials,,,1069722.0,318606.74
2014,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,1069722.0,318606.74
2014,019,"Conselleria d'Empresa, Ocupació i Energia",,,155000.0,173.73
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",25000.0,
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,130000.0,173.73
2015,011,Conselleria de Presidència i Administracions Públiques,,,303000.0,
2015,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,10000.0,
2015,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,100000.0,
2015,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,193000.0,
2015,012,"Conselleria de Turisme, Cultura i Esports",,,96000.0,95212.63
2015,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,96000.0,95212.63
2015,013,Conselleria d'Educació i Universitat,,,33500.0,6766.33
2015,013,Conselleria d'Educació i Universitat,013201,"Secretaria Autonòmica d'Educació, Cultura i Universitats",13000.0,
2015,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,20500.0,6766.33
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,6123817.0,182718.0
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,6123817.0,182718.0
2015,017,Conselleria de Famílies i Afers Socials,,,1059056.0,783337.29
2015,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,1059056.0,783337.29
2015,019,"Conselleria d'Empresa, Ocupació i Energia",,,410000.0,2362.5
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,410000.0,2362.5
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,7832805.0,2128809.72
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,450000.0,19248.75
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,7382805.0,2109560.97
2016,011,Conselleria de Presidència i Administracions Públiques,,,149746.0,
2016,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,50000.0,
2016,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,99746.0,
2016,012,"Conselleria de Turisme, Cultura i Esports",,,91782.0,3270.14
2016,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,91782.0,3270.14
2016,017,Conselleria de Famílies i Afers Socials,,,193000.0,38237.03
2016,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,193000.0,38237.03
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,10503553.0,4444207.07
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,2500000.0,120836.83
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,8003553.0,4323370.24
2017,011,Conselleria de Presidència i Administracions Públiques,,,150000.0,
2017,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,50000.0,
2017,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,100000.0,
2017,012,"Conselleria de Turisme, Cultura i Esports",,,62796.0,6686.19
2017,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,62796.0,6686.19
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,,20000.0
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,,20000.0
2017,017,Conselleria de Famílies i Afers Socials,,,610000.0,787503.39
2017,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,,177503.39
2017,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,610000.0,610000.0
2018,026,"Cultura, Participació i Esports",,,,155414.52
2018,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,,155414.52
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,8333654.0,6464514.32
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,850000.0,350619.0
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,7483654.0,5954753.39
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",,159141.93
2018,011,Conselleria de Presidència i Administracions Públiques,,,40000.0,
2018,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,40000.0,
2018,012,"Conselleria de Turisme, Cultura i Esports",,,34340.0,11412.66
2018,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,34340.0,11412.66
2018,017,Conselleria de Famílies i Afers Socials,,,610000.0,1202385.94
2018,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,,592385.94
2018,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,610000.0,610000.0
2018,019,"Conselleria d'Empresa, Ocupació i Energia",,,,473950.0
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",,20000.0
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",,453950.0
2019,026,"Cultura, Participació i Esports",,,,158914.98
2019,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,,158914.98
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,13344022.0,10867816.97
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,2200006.0,1261715.83
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,11144016.0,6658626.24
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",,2947474.9
2019,012,"Conselleria de Turisme, Cultura i Esports",,,30264.0,12181.64
2019,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,30264.0,12181.64
2019,017,Conselleria de Famílies i Afers Socials,,,1241822.0,1802035.79
2019,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,,150000.0
2019,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,611822.0,761645.06
2019,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,630000.0,890390.73
2019,019,"Conselleria d'Empresa, Ocupació i Energia",,,,1270302.44
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",,1270302.44
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,11408015.0,11615743.09
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,976009.0,976008.85
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,10432006.0,10619734.24
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",,20000.0
2020,013,Conselleria d'Educació i Universitat,,,12502.0,9525.6
2020,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,12502.0,9525.6
2020,017,Conselleria de Famílies i Afers Socials,,,1881822.0,1733206.62
2020,017,Conselleria de Famílies i Afers Socials,017701,"Direcció General de Planificació, Equipaments i Formació",811822.0,689320.52
2020,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,870000.0,896049.56
2020,017,Conselleria de Famílies i Afers Socials,017601,Direcció General d'Esports,200000.0,147836.54
2020,019,"Conselleria d'Empresa, Ocupació i Energia",,,1800000.0,1127880.31
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",1800000.0,1127880.31
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,976009.0,2882565.36
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,976009.0,1183267.78
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,,1699297.58
2021,011,Conselleria de Presidència i Administracions Públiques,,,,710.0
2021,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,,710.0
2021,012,"Conselleria de Turisme, Cultura i Esports",,,,80000.0
2021,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,,80000.0
2021,013,Conselleria d'Educació i Universitat,,,35946.0,12068.7
2021,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,35946.0,12068.7
2021,017,Conselleria de Famílies i Afers Socials,,,4740371.0,1833920.22
2021,017,Conselleria de Famílies i Afers Socials,017701,"Direcció General de Planificació, Equipaments i Formació",3570371.0,689320.52
2021,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,970000.0,960092.85
2021,017,Conselleria de Famílies i Afers Socials,017601,Direcció General d'Esports,200000.0,184506.85
2021,019,"Conselleria d'Empresa, Ocupació i Energia",,,1600000.0,2358454.38
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",1600000.0,2358454.38
2021,031,Serveis comuns,,,5000000.0,
2021,031,Serveis comuns,031102,Fons REACT-EU,5000000.0,
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,1160071.0,1886289.12
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,1160071.0,1886289.12
2022,011,Conselleria de Presidència i Administracions Públiques,,,2500.0,3000.0
2022,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,2500.0,3000.0
2022,012,"Conselleria de Turisme, Cultura i Esports",,,33000.0,33000.0
2022,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,33000.0,33000.0
2022,017,Conselleria de Famílies i Afers Socials,,,8154657.0,3909148.07
2022,017,Conselleria de Famílies i Afers Socials,017701,"Direcció General de Planificació, Equipaments i Formació",6215336.0,2002201.83
2022,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,689321.0,676714.02
2022,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,1050000.0,1050000.0
2022,017,Conselleria de Famílies i Afers Socials,017601,Direcció General d'Esports,200000.0,180232.22
2022,019,"Conselleria d'Empresa, Ocupació i Energia",,,9326407.0,5432422.6
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",9326407.0,5417670.85
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,,14751.75
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,51438.0,13408.71
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,51438.0,13408.71
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,825624.0,
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",825624.0,
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,18976009.0,1173054.5
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,18976009.0,1173054.5
2023,011,Conselleria de Presidència i Administracions Públiques,,,2500.0,
2023,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,2500.0,
2023,012,"Conselleria de Turisme, Cultura i Esports",,,3200.0,3200.0
2023,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,3200.0,3200.0
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,200000.0,
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,200000.0,
2023,017,Conselleria de Famílies i Afers Socials,,,8260657.0,1535908.03
2023,017,Conselleria de Famílies i Afers Socials,017701,"Direcció General de Planificació, Equipaments i Formació",6215336.0,351975.09
2023,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,689321.0,
2023,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,1050000.0,1084869.93
2023,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",6000.0,6000.0
2023,017,Conselleria de Famílies i Afers Socials,017601,Direcció General d'Esports,300000.0,93063.01
2023,018,Conselleria de Salut,,,192500.0,
2023,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",192500.0,
2023,019,"Conselleria d'Empresa, Ocupació i Energia",,,15910560.0,3771841.75
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",15910560.0,3771841.75
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,1711992.0,2940.84
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021301,Direcció General de Modernització i Administració Digital,1696200.0,
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,15792.0,2940.84
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,220444.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020501,Direcció General de Medi Natural i Gestió Forestal,220444.0,
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,22846201.0,
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,22846201.0,
2024,011,Conselleria de Presidència i Administracions Públiques,,,2500.0,
2024,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,2500.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",,,250000.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,250000.0,
2024,013,Conselleria d'Educació i Universitat,,,7588.0,
2024,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,7588.0,
2024,014,"Conselleria d’Economia, Hisenda i Innovació",,,638051.0,
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",638051.0,
2024,017,Conselleria de Famílies i Afers Socials,,,6445321.0,
2024,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,5389321.0,
2024,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,1050000.0,
2024,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",6000.0,
2024,018,Conselleria de Salut,,,192500.0,
2024,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",192500.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",,,15478760.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",15475560.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,3200.0,
