Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,076,Servei d'Ocupació de les Illes Balears,,,19928822.0,490789.83
2012,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,19928822.0,490789.83
2012,073,Institut Balear de la Dona,,,730000.0,8000.0
2012,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,730000.0,8000.0
2012,011,Conselleria de Presidència i Administracions Públiques,,,4236585.0,16948.14
2012,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,178322.0,16948.14
2012,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,4058263.0,
2012,012,"Conselleria de Turisme, Cultura i Esports",,,3559714.0,1156289.3
2012,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,3424936.0,1156289.3
2012,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,134778.0,
2012,013,Conselleria d'Educació i Universitat,,,1536011.0,
2012,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",635050.0,
2012,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",677300.0,
2012,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,223661.0,
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,408434.0,
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",150000.0,
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,258434.0,
2012,016,Conselleria d'Administracions Públiques i Modernització,,,1370000.0,1318252.91
2012,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,20000.0,
2012,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,1350000.0,1318252.91
2012,018,Conselleria de Salut,,,41646009.0,8756072.45
2012,018,Conselleria de Salut,018201,Direcció General de Salut Pública,226522.0,
2012,018,Conselleria de Salut,018301,Direcció General de Consum,41419487.0,8756072.45
2012,032,Ens territorials,,,107965650.0,16450223.46
2012,032,Ens territorials,032101,Ens territorials,107965650.0,16450223.46
2013,076,Servei d'Ocupació de les Illes Balears,,,4496194.0,431616.67
2013,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,4496194.0,431616.67
2013,073,Institut Balear de la Dona,,,657648.0,94572.0
2013,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,657648.0,94572.0
2013,011,Conselleria de Presidència i Administracions Públiques,,,2163083.0,4284.22
2013,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,180000.0,3923.07
2013,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,1983083.0,361.15
2013,012,"Conselleria de Turisme, Cultura i Esports",,,2001385.0,443494.72
2013,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,1944385.0,443494.72
2013,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,57000.0,
2013,013,Conselleria d'Educació i Universitat,,,1172050.0,713.26
2013,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",672050.0,
2013,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",300000.0,713.26
2013,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,200000.0,
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,42500.0,
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",20000.0,
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",22500.0,
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,200000.0,
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,200000.0,
2013,016,Conselleria d'Administracions Públiques i Modernització,,,1370000.0,1022168.31
2013,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,20000.0,
2013,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,1350000.0,1022168.31
2013,018,Conselleria de Salut,,,59000625.0,11134010.36
2013,018,Conselleria de Salut,018201,Direcció General de Salut Pública,1275661.0,21767.1
2013,018,Conselleria de Salut,018301,Direcció General de Consum,57724964.0,11112243.26
2013,032,Ens territorials,,,107965650.0,48372514.32
2013,032,Ens territorials,032101,Ens territorials,107965650.0,48372514.32
2014,076,Servei d'Ocupació de les Illes Balears,,,3945127.0,2622743.86
2014,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,3945127.0,2622743.86
2014,073,Institut Balear de la Dona,,,558000.0,67788.0
2014,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,558000.0,67788.0
2014,078,Escola Balear d'Administració Pública,,,,107639.87
2014,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,,107639.87
2014,011,Conselleria de Presidència i Administracions Públiques,,,1541000.0,161049.24
2014,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,185000.0,105049.24
2014,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,1356000.0,56000.0
2014,012,"Conselleria de Turisme, Cultura i Esports",,,493000.0,408433.17
2014,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,493000.0,408433.17
2014,013,Conselleria d'Educació i Universitat,,,789550.0,
2014,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",589550.0,
2014,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,200000.0,
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,200000.0,
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,200000.0,
2014,016,Conselleria d'Administracions Públiques i Modernització,,,1370000.0,1076052.02
2014,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,20000.0,
2014,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,1350000.0,1076052.02
2014,017,Conselleria de Famílies i Afers Socials,,,59390328.0,14974587.74
2014,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,59059912.0,14929587.74
2014,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",330416.0,45000.0
2014,018,Conselleria de Salut,,,1408926.0,22420.11
2014,018,Conselleria de Salut,018201,Direcció General de Salut Pública,1408926.0,22420.11
2014,019,"Conselleria d'Empresa, Ocupació i Energia",,,95000.0,
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,75000.0,
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,20000.0,
2014,032,Ens territorials,,,143965650.0,117367687.43
2014,032,Ens territorials,032101,Ens territorials,143965650.0,117367687.43
2015,076,Servei d'Ocupació de les Illes Balears,,,9669426.0,3637794.4
2015,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,9669426.0,3637794.4
2015,073,Institut Balear de la Dona,,,555000.0,10000.0
2015,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,555000.0,10000.0
2015,011,Conselleria de Presidència i Administracions Públiques,,,1501920.0,297419.77
2015,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,45920.0,
2015,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,1456000.0,297419.77
2015,012,"Conselleria de Turisme, Cultura i Esports",,,535122.0,245346.37
2015,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,468775.0,245346.37
2015,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,66347.0,
2015,013,Conselleria d'Educació i Universitat,,,1139550.0,329342.43
2015,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",589550.0,326974.73
2015,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",550000.0,2367.7
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,200000.0,165759.39
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,200000.0,165759.39
2015,016,Conselleria d'Administracions Públiques i Modernització,,,1370000.0,1271697.9
2015,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,20000.0,3033.0
2015,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,1350000.0,1268664.9
2015,017,Conselleria de Famílies i Afers Socials,,,37258869.0,16634004.97
2015,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,36041369.0,15600747.58
2015,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",1217500.0,1033257.39
2015,018,Conselleria de Salut,,,1409176.0,22195.91
2015,018,Conselleria de Salut,018201,Direcció General de Salut Pública,1409176.0,22195.91
2015,019,"Conselleria d'Empresa, Ocupació i Energia",,,245000.0,15000.0
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",150000.0,
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,75000.0,15000.0
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,20000.0,
2015,032,Ens territorials,,,192611250.0,177417680.58
2015,032,Ens territorials,032101,Ens territorials,192611250.0,177417680.58
2016,076,Servei d'Ocupació de les Illes Balears,,,3065711.0,11566721.06
2016,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,3065711.0,11566721.06
2016,073,Institut Balear de la Dona,,,730000.0,
2016,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,730000.0,
2016,026,"Cultura, Participació i Esports",,,381000.0,59000.0
2016,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,159000.0,59000.0
2016,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,222000.0,
2016,011,Conselleria de Presidència i Administracions Públiques,,,50000.0,
2016,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,50000.0,
2016,012,"Conselleria de Turisme, Cultura i Esports",,,551707.0,128214.44
2016,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,75000.0,
2016,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,476707.0,128214.44
2016,013,Conselleria d'Educació i Universitat,,,2474500.0,53141.71
2016,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,100000.0,1341.71
2016,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,1807000.0,
2016,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,567500.0,51800.0
2016,014,"Conselleria d’Economia, Hisenda i Innovació",,,1300000.0,1233965.55
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,1280000.0,1230932.55
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",20000.0,3033.0
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,2186000.0,
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,200000.0,
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,1986000.0,
2016,017,Conselleria de Famílies i Afers Socials,,,42489771.0,31537078.34
2016,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,28022059.0,17545695.18
2016,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,13250212.0,12960897.34
2016,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",1217500.0,1030485.82
2016,018,Conselleria de Salut,,,1428826.0,277459.91
2016,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",22400.0,22195.91
2016,018,Conselleria de Salut,018201,Direcció General de Salut Pública,1406426.0,255264.0
2016,019,"Conselleria d'Empresa, Ocupació i Energia",,,170000.0,
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",150000.0,
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,20000.0,
2016,032,Ens territorials,,,235534079.0,235534077.4
2016,032,Ens territorials,032101,Ens territorials,235534079.0,235534077.4
2017,076,Servei d'Ocupació de les Illes Balears,,,15628149.0,14358408.3
2017,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,15628149.0,14358408.3
2017,073,Institut Balear de la Dona,,,813000.0,610517.64
2017,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,813000.0,610517.64
2017,026,"Cultura, Participació i Esports",,,427000.0,177955.33
2017,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,110000.0,22500.0
2017,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,302000.0,114813.33
2017,026,"Cultura, Participació i Esports",026201,DG Cultura,15000.0,40642.0
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,,78408.81
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,,78408.81
2017,011,Conselleria de Presidència i Administracions Públiques,,,50000.0,55450.52
2017,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,,55450.52
2017,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,50000.0,
2017,012,"Conselleria de Turisme, Cultura i Esports",,,283000.0,91769.75
2017,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,105000.0,27700.0
2017,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,178000.0,64069.75
2017,013,Conselleria d'Educació i Universitat,,,2380000.0,1905986.76
2017,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,103000.0,
2017,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,1927000.0,1626603.0
2017,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,350000.0,279383.76
2017,014,"Conselleria d’Economia, Hisenda i Innovació",,,1300000.0,1183906.4
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,1280000.0,1180873.4
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",20000.0,3033.0
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,1876000.0,1035676.03
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,200000.0,199999.9
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,1556000.0,756000.0
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,120000.0,79676.13
2017,017,Conselleria de Famílies i Afers Socials,,,46939434.0,40662166.43
2017,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,30895679.0,25139949.13
2017,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,15022755.0,14465858.07
2017,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",1021000.0,1056359.23
2017,018,Conselleria de Salut,,,1430426.0,1428621.91
2017,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",24000.0,22195.91
2017,018,Conselleria de Salut,018201,Direcció General de Salut Pública,1406426.0,1406426.0
2017,019,"Conselleria d'Empresa, Ocupació i Energia",,,255000.0,
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",255000.0,
2017,032,Ens territorials,,,281034453.0,287581500.0
2017,032,Ens territorials,032101,Ens territorials,281034453.0,287581500.0
2018,076,Servei d'Ocupació de les Illes Balears,,,28857166.0,31836879.46
2018,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,28857166.0,31836879.46
2018,073,Institut Balear de la Dona,,,613000.0,618660.21
2018,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,613000.0,618660.21
2018,026,"Cultura, Participació i Esports",,,1619000.0,596468.98
2018,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,85000.0,63431.77
2018,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,302000.0,69364.13
2018,026,"Cultura, Participació i Esports",026301,DG Participació i Transparència,100000.0,
2018,026,"Cultura, Participació i Esports",026201,DG Cultura,1132000.0,463673.08
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,,64479.42
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,,64466.0
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,,13.42
2018,011,Conselleria de Presidència i Administracions Públiques,,,110000.0,80000.0
2018,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,60000.0,
2018,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,50000.0,80000.0
2018,012,"Conselleria de Turisme, Cultura i Esports",,,216702.0,70827.74
2018,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,25000.0,25000.0
2018,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,191702.0,45827.74
2018,013,Conselleria d'Educació i Universitat,,,2593000.0,2499922.26
2018,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,103000.0,100000.0
2018,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,2140000.0,2082775.29
2018,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,350000.0,317146.97
2018,014,"Conselleria d’Economia, Hisenda i Innovació",,,1315000.0,1339267.25
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,1280000.0,1186234.25
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",15000.0,150000.0
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",20000.0,3033.0
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,1505000.0,1226241.59
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,1460000.0,1118815.88
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,45000.0,107425.71
2018,017,Conselleria de Famílies i Afers Socials,,,47822337.0,25750894.35
2018,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,30895679.0,9101751.32
2018,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,15905657.0,15510949.04
2018,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",1021001.0,1138193.99
2018,018,Conselleria de Salut,,,25500.0,1428621.91
2018,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",25500.0,22195.91
2018,018,Conselleria de Salut,018201,Direcció General de Salut Pública,,1406426.0
2018,032,Ens territorials,,,312538321.0,345481782.25
2018,032,Ens territorials,032101,Ens territorials,312538321.0,345481782.25
2019,076,Servei d'Ocupació de les Illes Balears,,,27906809.0,15669701.74
2019,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,27906809.0,15669701.74
2019,073,Institut Balear de la Dona,,,620000.0,302500.56
2019,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,620000.0,302500.56
2019,026,"Cultura, Participació i Esports",,,1690770.0,644791.36
2019,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,144770.0,88170.0
2019,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,295000.0,128476.27
2019,026,"Cultura, Participació i Esports",026301,DG Participació i Transparència,100000.0,
2019,026,"Cultura, Participació i Esports",026201,DG Cultura,1151000.0,428145.09
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,949704.0,942974.3
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,49704.0,49703.35
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,900000.0,893270.95
2019,011,Conselleria de Presidència i Administracions Públiques,,,400000.0,
2019,011,Conselleria de Presidència i Administracions Públiques,011401,Direcció General de Coordinació i Transparència,400000.0,
2019,012,"Conselleria de Turisme, Cultura i Esports",,,172326.0,30948.96
2019,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,172326.0,30948.96
2019,013,Conselleria d'Educació i Universitat,,,5226000.0,4887674.5
2019,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,103000.0,100000.0
2019,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,4540000.0,4410852.12
2019,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,583000.0,376822.38
2019,014,"Conselleria d’Economia, Hisenda i Innovació",,,1280000.0,1207659.33
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,1280000.0,1207659.33
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,1985000.0,1155254.9
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,1695000.0,1086519.39
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,290000.0,68735.51
2019,017,Conselleria de Famílies i Afers Socials,,,32675782.0,26117946.17
2019,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,15755488.0,10335851.18
2019,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,15898127.0,14656561.81
2019,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",1022167.0,1125533.18
2019,018,Conselleria de Salut,,,1488926.0,1033899.21
2019,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",22500.0,22195.91
2019,018,Conselleria de Salut,018201,Direcció General de Salut Pública,1466426.0,1011703.3
2019,032,Ens territorials,,,374629836.0,376143211.64
2019,032,Ens territorials,032101,Ens territorials,374629836.0,376143211.64
2020,076,Servei d'Ocupació de les Illes Balears,,,22738799.0,36480478.51
2020,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,22738799.0,36480478.51
2020,073,Institut Balear de la Dona,,,1199000.0,722542.96
2020,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,1199000.0,722542.96
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,634073.0,432791.55
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,34073.0,
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,600000.0,432791.55
2020,011,Conselleria de Presidència i Administracions Públiques,,,1238295.0,415345.27
2020,011,Conselleria de Presidència i Administracions Públiques,011901,Delegació de la Presidència per a la Cultura,1138295.0,415345.27
2020,011,Conselleria de Presidència i Administracions Públiques,011301,Direcció General de Funció Pública,100000.0,
2020,012,"Conselleria de Turisme, Cultura i Esports",,,123254.0,18123.2
2020,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,123254.0,18123.2
2020,013,Conselleria d'Educació i Universitat,,,4730355.0,4669157.49
2020,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,225355.0,214885.0
2020,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,3815000.0,4079997.63
2020,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,470000.0,291416.37
2020,013,Conselleria d'Educació i Universitat,013301,Direcció General de Política Lingüística,220000.0,82858.49
2020,014,"Conselleria d’Economia, Hisenda i Innovació",,,1240000.0,1220809.81
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,1240000.0,1220809.81
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,1315834.0,944092.28
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,1078334.0,944092.28
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,237500.0,
2020,016,Conselleria d'Administracions Públiques i Modernització,,,70000.0,3000.0
2020,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,20000.0,
2020,016,Conselleria d'Administracions Públiques i Modernització,016501,Direcció General de Memòria Democràtica,50000.0,
2020,016,Conselleria d'Administracions Públiques i Modernització,016601,Direcció General de Participació i Voluntariat,,3000.0
2020,017,Conselleria de Famílies i Afers Socials,,,34035868.0,30333131.75
2020,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,17620310.0,11556096.9
2020,017,Conselleria de Famílies i Afers Socials,017701,"Direcció General de Planificació, Equipaments i Formació",10464486.0,12443012.82
2020,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,5603302.0,5836009.35
2020,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",303000.0,464968.68
2020,017,Conselleria de Famílies i Afers Socials,017601,Direcció General d'Esports,44770.0,33044.0
2020,018,Conselleria de Salut,,,694593.0,1033899.21
2020,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",22500.0,22195.91
2020,018,Conselleria de Salut,018201,Direcció General de Salut Pública,672093.0,1011703.3
2020,019,"Conselleria d'Empresa, Ocupació i Energia",,,,84003.82
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",,84003.82
2020,032,Ens territorials,,,363620902.0,404247874.56
2020,032,Ens territorials,032101,Ens territorials,363620902.0,404247874.56
2021,076,Servei d'Ocupació de les Illes Balears,,,28288605.0,27291543.32
2021,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,28288605.0,27291543.32
2021,073,Institut Balear de la Dona,,,1199000.0,591208.22
2021,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,1199000.0,591208.22
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,577525.0,5151364.06
