Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,011,Conselleria de Presidència i Administracions Públiques,,,587507.0,494718.29
2012,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,329287.0,297730.38
2012,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,258220.0,196987.91
2012,002,Parlament de les Illes Balears,,,1307927.0,191905.0
2012,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,191905.0,191905.0
2012,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,1116022.0,
2012,012,"Conselleria de Turisme, Cultura i Esports",,,220299.0,202176.79
2012,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",220299.0,202176.79
2012,013,Conselleria d'Educació i Universitat,,,222483.0,200103.76
2012,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,222483.0,200103.76
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,154117.0,148627.87
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",154117.0,148627.87
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,255463.0,234452.88
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,255463.0,234452.88
2012,016,Conselleria d'Administracions Públiques i Modernització,,,222039.0,205107.37
2012,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,222039.0,205107.37
2012,018,Conselleria de Salut,,,220299.0,146840.91
2012,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,220299.0,146840.91
2013,011,Conselleria de Presidència i Administracions Públiques,,,587507.0,549891.85
2013,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,329287.0,310806.5
2013,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,258220.0,239085.35
2013,002,Parlament de les Illes Balears,,,1314403.0,198381.0
2013,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,198381.0,198381.0
2013,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,1116022.0,
2013,012,"Conselleria de Turisme, Cultura i Esports",,,221273.0,193725.79
2013,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",221273.0,193725.79
2013,013,Conselleria d'Educació i Universitat,,,222555.0,222308.65
2013,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,222555.0,222308.65
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,200401.0,348266.47
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",200401.0,348266.47
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,255463.0,247806.29
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,255463.0,247806.29
2013,016,Conselleria d'Administracions Públiques i Modernització,,,222146.0,189919.4
2013,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,222146.0,189919.4
2013,018,Conselleria de Salut,,,220299.0,284061.02
2013,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,220299.0,284061.02
2014,011,Conselleria de Presidència i Administracions Públiques,,,569859.0,533430.65
2014,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,309234.0,295371.62
2014,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,260625.0,238059.03
2014,002,Parlament de les Illes Balears,,,1310344.0,993492.0
2014,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,192501.0,192501.0
2014,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,1117843.0,800991.0
2014,012,"Conselleria de Turisme, Cultura i Esports",,,221273.0,212793.24
2014,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",221273.0,212793.24
2014,013,Conselleria d'Educació i Universitat,,,222289.0,222697.66
2014,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,222289.0,222697.66
2014,014,"Conselleria d’Economia, Hisenda i Innovació",,,223246.0,217064.11
2014,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",223246.0,217064.11
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,255463.0,255462.96
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,255463.0,255462.96
2014,016,Conselleria d'Administracions Públiques i Modernització,,,223271.0,217155.88
2014,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,223271.0,217155.88
2014,017,Conselleria de Famílies i Afers Socials,,,220775.0,216426.63
2014,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,220775.0,216426.63
2014,018,Conselleria de Salut,,,220299.0,180337.69
2014,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,220299.0,180337.69
2014,019,"Conselleria d'Empresa, Ocupació i Energia",,,220299.0,214698.36
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",220299.0,214698.36
2015,011,Conselleria de Presidència i Administracions Públiques,,,567774.0,481502.3
2015,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,310556.0,299018.19
2015,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,257218.0,182484.11
2015,002,Parlament de les Illes Balears,,,1396436.0,195744.0
2015,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,195744.0,195744.0
2015,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,1200692.0,
2015,012,"Conselleria de Turisme, Cultura i Esports",,,221762.0,194562.82
2015,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",221762.0,194562.82
2015,013,Conselleria d'Educació i Universitat,,,223307.0,200944.21
2015,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,223307.0,200944.21
2015,014,"Conselleria d’Economia, Hisenda i Innovació",,,220299.0,180045.53
2015,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",220299.0,180045.53
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,255463.0,300106.87
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,255463.0,300106.87
2015,016,Conselleria d'Administracions Públiques i Modernització,,,222289.0,197423.14
2015,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,222289.0,197423.14
2015,017,Conselleria de Famílies i Afers Socials,,,220775.0,196668.31
2015,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,220775.0,196668.31
2015,018,Conselleria de Salut,,,220299.0,188971.18
2015,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,220299.0,188971.18
2015,019,"Conselleria d'Empresa, Ocupació i Energia",,,220299.0,192790.84
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",220299.0,192790.84
2015,036,"Serveis comuns, despeses de personal",,,,56520.19
2015,036,"Serveis comuns, despeses de personal",036101,"Serveis comuns, despeses de personal",,56520.19
2016,011,Conselleria de Presidència i Administracions Públiques,,,496828.0,455940.8
2016,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,309841.0,286220.36
2016,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,186987.0,169720.44
2016,026,"Cultura, Participació i Esports",,,186987.0,181410.76
2016,026,"Cultura, Participació i Esports",026101,Secretaria General,186987.0,181410.76
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,186987.0,176512.0
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",186987.0,176512.0
2016,002,Parlament de les Illes Balears,,,1397309.0,1397309.0
2016,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,148914.0,148914.0
2016,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,1248395.0,1248395.0
2016,012,"Conselleria de Turisme, Cultura i Esports",,,186987.0,185135.04
2016,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",186987.0,185135.04
2016,013,Conselleria d'Educació i Universitat,,,186987.0,179981.95
2016,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,186987.0,179981.95
2016,014,"Conselleria d’Economia, Hisenda i Innovació",,,186987.0,187996.67
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",186987.0,187996.67
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,186987.0,183268.76
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,186987.0,183268.76
2016,017,Conselleria de Famílies i Afers Socials,,,188465.0,186488.18
2016,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,188465.0,186488.18
2016,018,Conselleria de Salut,,,186987.0,185010.62
2016,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,186987.0,185010.62
2016,019,"Conselleria d'Empresa, Ocupació i Energia",,,186987.0,185948.39
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",186987.0,185948.39
2016,036,"Serveis comuns, despeses de personal",,,,13290.59
2016,036,"Serveis comuns, despeses de personal",036101,"Serveis comuns, despeses de personal",,13290.59
2017,011,Conselleria de Presidència i Administracions Públiques,,,495528.0,527798.4
2017,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,306773.0,309840.37
2017,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,188755.0,217958.03
2017,026,"Cultura, Participació i Esports",,,185136.0,164307.06
2017,026,"Cultura, Participació i Esports",026101,Secretaria General,185136.0,164307.06
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,185136.0,180816.36
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",185136.0,180816.36
2017,002,Parlament de les Illes Balears,,,1366880.0,1366880.0
2017,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,146167.0,146167.0
2017,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,1220713.0,1220713.0
2017,012,"Conselleria de Turisme, Cultura i Esports",,,185136.0,181402.78
2017,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",185136.0,181402.78
2017,013,Conselleria d'Educació i Universitat,,,185136.0,186985.91
2017,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,185136.0,186985.91
2017,014,"Conselleria d’Economia, Hisenda i Innovació",,,185136.0,166628.99
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",185136.0,166628.99
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,185136.0,185428.18
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,185136.0,185428.18
2017,017,Conselleria de Famílies i Afers Socials,,,186614.0,188478.66
2017,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,186614.0,188478.66
2017,018,Conselleria de Salut,,,185136.0,186986.4
2017,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,185136.0,186986.4
2017,019,"Conselleria d'Empresa, Ocupació i Energia",,,185136.0,163952.39
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",185136.0,163952.39
2017,036,"Serveis comuns, despeses de personal",,,,43506.67
2017,036,"Serveis comuns, despeses de personal",036101,"Serveis comuns, despeses de personal",,43506.67
2018,011,Conselleria de Presidència i Administracions Públiques,,,640724.0,629041.01
2018,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,309841.0,299690.16
2018,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,330883.0,329350.85
2018,026,"Cultura, Participació i Esports",,,191122.0,194146.76
2018,026,"Cultura, Participació i Esports",026101,Secretaria General,191122.0,194146.76
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,186987.0,190025.28
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",186987.0,190025.28
2018,002,Parlament de les Illes Balears,,,1382042.0,1382042.0
2018,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,143017.0,143017.0
2018,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,1239025.0,1239025.0
2018,012,"Conselleria de Turisme, Cultura i Esports",,,186987.0,217658.21
2018,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",186987.0,217658.21
2018,013,Conselleria d'Educació i Universitat,,,186987.0,202841.5
2018,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,186987.0,202841.5
2018,014,"Conselleria d’Economia, Hisenda i Innovació",,,186987.0,180910.03
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",186987.0,180910.03
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,186987.0,189496.78
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,186987.0,189496.78
2018,017,Conselleria de Famílies i Afers Socials,,,188480.0,191541.69
2018,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,188480.0,191541.69
2018,018,Conselleria de Salut,,,186987.0,190025.3
2018,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,186987.0,190025.3
2018,019,"Conselleria d'Empresa, Ocupació i Energia",,,186987.0,181288.03
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",186987.0,181288.03
2019,011,Conselleria de Presidència i Administracions Públiques,,,667241.0,657494.12
2019,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,322357.0,309340.21
2019,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,344884.0,348153.91
2019,026,"Cultura, Participació i Esports",,,198927.0,253849.27
2019,026,"Cultura, Participació i Esports",026101,Secretaria General,198927.0,253849.27
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,194540.0,188355.66
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",194540.0,188355.66
2019,002,Parlament de les Illes Balears,,,1418510.0,1418510.0
2019,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,146769.0,146769.0
2019,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,1271741.0,1271741.0
2019,012,"Conselleria de Turisme, Cultura i Esports",,,243175.0,197494.78
2019,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",243175.0,197494.78
2019,013,Conselleria d'Educació i Universitat,,,194540.0,259010.38
2019,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,194540.0,259010.38
2019,014,"Conselleria d’Economia, Hisenda i Innovació",,,194540.0,192068.89
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",194540.0,192068.89
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,194540.0,304242.26
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,194540.0,304242.26
2019,017,Conselleria de Famílies i Afers Socials,,,196093.0,197716.0
2019,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,196093.0,197716.0
2019,018,Conselleria de Salut,,,194540.0,203485.54
2019,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,194540.0,203485.54
2019,019,"Conselleria d'Empresa, Ocupació i Energia",,,194540.0,198248.32
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",194540.0,198248.32
2020,011,Conselleria de Presidència i Administracions Públiques,,,774419.0,674062.82
2020,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,353766.0,295035.29
2020,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,420653.0,379027.53
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,225637.0,219874.64
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",225637.0,219874.64
2020,002,Parlament de les Illes Balears,,,1484842.0,1484842.0
2020,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,146769.0,146769.0
2020,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,1338073.0,1338073.0
2020,012,"Conselleria de Turisme, Cultura i Esports",,,225637.0,173754.89
2020,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",225637.0,173754.89
2020,013,Conselleria d'Educació i Universitat,,,323145.0,310955.94
2020,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,323145.0,310955.94
2020,014,"Conselleria d’Economia, Hisenda i Innovació",,,227640.0,186538.9
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",227640.0,186538.9
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,225637.0,225524.08
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,225637.0,225524.08
2020,016,Conselleria d'Administracions Públiques i Modernització,,,325791.0,325737.9
2020,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,228283.0,228230.22
2020,016,Conselleria d'Administracions Públiques i Modernització,016501,Direcció General de Memòria Democràtica,97508.0,97507.68
2020,017,Conselleria de Famílies i Afers Socials,,,227225.0,228979.59
2020,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,227225.0,228979.59
2020,018,Conselleria de Salut,,,225637.0,225636.72
2020,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,225637.0,225636.72
2020,019,"Conselleria d'Empresa, Ocupació i Energia",,,225637.0,276686.93
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",225637.0,276686.93
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,225637.0,204387.35
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020101,"Secretaria General de la Conselleria d'Agricultura, Pesca i Medi Natural",225637.0,204387.35
2021,011,Conselleria de Presidència i Administracions Públiques,,,774419.0,714932.65
2021,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,353766.0,329537.73
2021,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,420653.0,385394.92
2021,078,Escola Balear d'Administració Pública,,,,7.41
2021,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,,7.41
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,225637.0,180945.7
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",225637.0,180945.7
2021,002,Parlament de les Illes Balears,,,1486821.0,1486821.0
2021,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,146951.0,146951.0
2021,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,1339870.0,1339870.0
2021,012,"Conselleria de Turisme, Cultura i Esports",,,225637.0,218738.89
2021,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",225637.0,218738.89
2021,013,Conselleria d'Educació i Universitat,,,323145.0,274390.56
2021,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,323145.0,274390.56
2021,014,"Conselleria d’Economia, Hisenda i Innovació",,,229080.0,177477.85
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",229080.0,177477.85
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,225637.0,207585.98
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,225637.0,207585.98
2021,016,Conselleria d'Administracions Públiques i Modernització,,,325844.0,300043.97
2021,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,228336.0,201260.4
2021,016,Conselleria d'Administracions Públiques i Modernització,016501,Direcció General de Memòria Democràtica,97508.0,98783.57
2021,017,Conselleria de Famílies i Afers Socials,,,275979.0,265294.7
2021,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,275979.0,265294.7
2021,018,Conselleria de Salut,,,225637.0,272948.91
2021,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,225637.0,272948.91
2021,019,"Conselleria d'Empresa, Ocupació i Energia",,,323145.0,242913.45
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",323145.0,242913.45
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,225637.0,207857.03
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020101,"Secretaria General de la Conselleria d'Agricultura, Pesca i Medi Natural",225637.0,207857.03
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,248645.0,256143.33
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021101,"Secretaria General de la Conselleria de Fons Europeus, Universitat i Cultura",198916.0,205683.09
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,49729.0,50460.24
2022,011,Conselleria de Presidència i Administracions Públiques,,,779892.0,744418.94
2022,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,348103.0,353221.68
2022,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,431789.0,391197.26
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,180421.0,184779.69
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",180421.0,184779.69
2022,002,Parlament de les Illes Balears,,,1485926.0,1485926.0
2022,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,146951.0,146951.0
2022,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,1338975.0,1338975.0
2022,012,"Conselleria de Turisme, Cultura i Esports",,,230150.0,233534.04
2022,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",230150.0,233534.04
2022,013,Conselleria d'Educació i Universitat,,,230150.0,233534.04
2022,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,230150.0,233534.04
2022,014,"Conselleria d’Economia, Hisenda i Innovació",,,232359.0,220845.6
2022,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",232359.0,220845.6
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,248645.0,201792.51
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,248645.0,201792.51
2022,017,Conselleria de Famílies i Afers Socials,,,281513.0,292036.41
2022,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,281513.0,292036.41
2022,018,Conselleria de Salut,,,279879.0,283994.28
2022,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,279879.0,283994.28
2022,019,"Conselleria d'Empresa, Ocupació i Energia",,,348103.0,329119.29
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",348103.0,329119.29
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,198916.0,219148.56
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020101,"Secretaria General de la Conselleria d'Agricultura, Pesca i Medi Natural",198916.0,219148.56
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,310310.0,142536.44
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021101,"Secretaria General de la Conselleria de Fons Europeus, Universitat i Cultura",258591.0,115285.23
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,51719.0,27251.21
2023,011,Conselleria de Presidència i Administracions Públiques,,,811088.0,577586.31
2023,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,362027.0,243219.91
2023,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,449061.0,334366.4
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,239356.0,125077.13
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",239356.0,125077.13
2023,002,Parlament de les Illes Balears,,,1515913.0,1166309.5
2023,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,149893.0,149893.0
2023,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,1366020.0,1016416.5
2023,012,"Conselleria de Turisme, Cultura i Esports",,,239356.0,168321.13
2023,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",239356.0,168321.13
2023,013,Conselleria d'Educació i Universitat,,,239356.0,168582.7
