Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2012,61,Alienació d'altres inversions reals,,,,,,1119000.0
2012,61,Alienació d'altres inversions reals,619,Alienació d'altres inversions reals,,,,1119000.0
2012,61,Alienació d'altres inversions reals,619,Alienació d'altres inversions reals,2012/61900/,,,1119000.0
2013,61,Alienació d'altres inversions reals,,,,,,394150.0
2013,61,Alienació d'altres inversions reals,619,Alienació d'altres inversions reals,,,,394150.0
2013,61,Alienació d'altres inversions reals,619,Alienació d'altres inversions reals,2013/61900/,,,394150.0
2014,61,Alienació d'altres inversions reals,,,,,13216.0,352588.43
2014,61,Alienació d'altres inversions reals,619,Alienació d'altres inversions reals,,,13216.0,352588.43
2014,61,Alienació d'altres inversions reals,619,Alienació d'altres inversions reals,2014/61900/,,13216.0,352588.43
2015,61,Alienació d'altres inversions reals,,,,,1500000.0,539670.33
2015,61,Alienació d'altres inversions reals,619,Alienació d'altres inversions reals,,,1500000.0,539670.33
2015,61,Alienació d'altres inversions reals,619,Alienació d'altres inversions reals,2015/61900/,,1500000.0,539670.33
2016,61,Alienació d'altres inversions reals,,,,,2715950.0,17043.12
2016,61,Alienació d'altres inversions reals,619,Alienació d'altres inversions reals,,,2715950.0,17043.12
2016,61,Alienació d'altres inversions reals,619,Alienació d'altres inversions reals,2016/61900/,,2715950.0,17043.12
2017,61,Alienació d'altres inversions reals,,,,,2682320.0,4479537.93
2017,61,Alienació d'altres inversions reals,619,Alienació d'altres inversions reals,,,2682320.0,4479537.93
2017,61,Alienació d'altres inversions reals,619,Alienació d'altres inversions reals,2017/61900/,,2682320.0,4479537.93
2018,61,Alienació d'altres inversions reals,,,,,4819920.0,
2018,61,Alienació d'altres inversions reals,619,Alienació d'altres inversions reals,,,4819920.0,
2018,61,Alienació d'altres inversions reals,619,Alienació d'altres inversions reals,2018/61900/,,4819920.0,
2019,61,Alienació d'altres inversions reals,,,,,2800000.0,619.5
2019,61,Alienació d'altres inversions reals,619,Alienació d'altres inversions reals,,,2800000.0,619.5
2019,61,Alienació d'altres inversions reals,619,Alienació d'altres inversions reals,2019/61900/,,2800000.0,619.5
2020,61,Alienació d'altres inversions reals,,,,,200000.0,104.46
2020,61,Alienació d'altres inversions reals,619,Alienació d'altres inversions reals,,,200000.0,104.46
2020,61,Alienació d'altres inversions reals,619,Alienació d'altres inversions reals,2020/61900/,,200000.0,104.46
2023,61,Alienació d'altres inversions reals,,,,,,1695.91
2023,61,Alienació d'altres inversions reals,619,Alienació d'altres inversions reals,,,,1695.91
2023,61,Alienació d'altres inversions reals,619,Alienació d'altres inversions reals,2023/61900/,,,1695.91
