Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,60,Inversió nova en infraestructura i béns d'ús general,,,,,18309520.0,2323974.38
2012,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,,,17039101.0,2157638.64
2012,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,2012/60112/,,7500.0,
2012,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,2012/60100/,,17031601.0,2157638.64
2012,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",,,69174.0,
2012,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",2012/60801/,,6006.0,
2012,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",2012/60800/,,63168.0,
2012,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,,,1201245.0,166335.74
2012,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,2012/60000/,,1201245.0,166335.74
2013,60,Inversió nova en infraestructura i béns d'ús general,,,,,24087580.0,15821728.27
2013,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,,,21130538.0,13975807.74
2013,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,2013/60100/,,21130538.0,13975807.74
2013,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",,,7106.0,
2013,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",2013/60800/,,1100.0,
2013,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",2013/60801/,,6006.0,
2013,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,,,2949936.0,1845920.53
2013,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,2013/60000/,,2949936.0,1345920.53
2013,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,2013/60002/,,,500000.0
2014,60,Inversió nova en infraestructura i béns d'ús general,,,,,32533162.0,26964781.58
2014,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,,,31276056.0,22326825.04
2014,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,2014/60100/,,31276056.0,22326825.04
2014,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",,,7106.0,
2014,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",2014/60801/,,6006.0,
2014,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",2014/60800/,,1100.0,
2014,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,,,1250000.0,4637956.54
2014,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,2014/60000/,,1250000.0,4637956.54
2015,60,Inversió nova en infraestructura i béns d'ús general,,,,,25334848.0,26653766.13
2015,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,,,25227842.0,22386534.7
2015,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,2015/60100/,,25227842.0,22386534.7
2015,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",,,7006.0,
2015,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",2015/60800/,,1000.0,
2015,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",2015/60801/,,6006.0,
2015,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,,,100000.0,4267231.43
2015,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,2015/60000/,,100000.0,3553920.21
2015,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,2015/60002/,,,713311.22
2016,60,Inversió nova en infraestructura i béns d'ús general,,,,,25504397.0,26864602.83
2016,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,,,25397391.0,21433404.2
2016,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,2016/60100/,,25397391.0,21433404.2
2016,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",,,7006.0,
2016,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",2016/60801/,,6006.0,
2016,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",2016/60800/,,1000.0,
2016,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,,,100000.0,5431198.63
2016,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,2016/60000/,,100000.0,4433194.55
2016,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,2016/60003/,,,998004.08
2017,60,Inversió nova en infraestructura i béns d'ús general,,,,,27793434.0,28689515.98
2017,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,,,24037428.0,22565973.67
2017,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,2017/60100/,,24037428.0,22565973.67
2017,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",,,6006.0,15600.0
2017,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",2017/60800/,,1000.0,
2017,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",2017/60801/,,5006.0,15600.0
2017,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,,,3750000.0,6107942.31
2017,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,2017/60000/,,3750000.0,4952459.33
2017,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,2017/60002/,,,1155482.98
2018,60,Inversió nova en infraestructura i béns d'ús general,,,,,30155000.0,153047856.37
2018,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,,,25713200.0,24394060.12
2018,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,2018/60100/,,25713200.0,24394060.12
2018,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",,,1241800.0,325685.64
2018,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",2018/60800/,,1236800.0,325685.64
2018,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",2018/60801/,,5000.0,
2018,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,,,3200000.0,128328110.61
2018,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,2018/60000/,,2200000.0,8001907.26
2018,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,2018/60002/,,1000000.0,120326203.35
2019,60,Inversió nova en infraestructura i béns d'ús general,,,,,29306363.0,78856470.23
2019,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,,,26550504.0,26090986.85
2019,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,2019/60100/,,26550504.0,26090986.85
2019,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",,,755859.0,2530202.24
2019,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",2019/60800/,,417259.0,2530202.24
2019,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",2019/60801/,,338600.0,
2019,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,,,2000000.0,50235281.14
2019,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,2019/60002/,,,49778979.99
2019,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,2019/60000/,,2000000.0,456301.15
2020,60,Inversió nova en infraestructura i béns d'ús general,,,,,29185461.0,57362433.04
2020,60,Inversió nova en infraestructura i béns d'ús general,609,Altres inversions,,,,10989.57
2020,60,Inversió nova en infraestructura i béns d'ús general,609,Altres inversions,2020/60990/,,,10989.57
2020,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,,,27611140.0,56135793.05
2020,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,2020/60100/,,27611140.0,56135793.05
2020,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",,,614320.0,1003287.94
2020,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",2020/60801/,,315000.0,14036.0
2020,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",2020/60800/,,299320.0,989251.94
2020,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,,,960001.0,212362.48
2020,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,2020/60000/,,960001.0,212362.48
2021,60,Inversió nova en infraestructura i béns d'ús general,,,,,29569992.0,23388203.66
2021,60,Inversió nova en infraestructura i béns d'ús general,609,Altres inversions,,,,12705.0
2021,60,Inversió nova en infraestructura i béns d'ús general,609,Altres inversions,2021/60900/,,,12705.0
2021,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,,,29139992.0,22267019.68
2021,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,2021/60100/,,29139992.0,22267019.68
2021,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",,,30000.0,114914.69
2021,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",2021/60801/,,10000.0,
2021,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",2021/60800/,,20000.0,114914.69
2021,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,,,400000.0,993564.29
2021,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,2021/60000/,,400000.0,993564.29
2022,60,Inversió nova en infraestructura i béns d'ús general,,,,,32459835.0,33143524.89
2022,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,,,31939835.0,28459156.95
2022,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,2022/60100/,,31939835.0,28459156.95
2022,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",,,20000.0,41079.58
2022,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",2022/60800/,,10000.0,41079.58
2022,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",2022/60801/,,10000.0,
2022,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,,,500000.0,4643288.36
2022,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,2022/60000/,,500000.0,235726.15
2022,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,2022/60003/,,,3254142.44
2022,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,2022/60002/,,,1153419.77
2023,60,Inversió nova en infraestructura i béns d'ús general,,,,,32901902.0,20172794.54
2023,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,,,31901902.0,20021698.45
2023,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,2023/60100/,,31901902.0,20021698.45
2023,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",,,20000.0,
2023,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",2023/60801/,,10000.0,
2023,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",2023/60800/,,10000.0,
2023,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,,,980000.0,151096.09
2023,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,2023/60000/,,980000.0,151096.09
2024,60,Inversió nova en infraestructura i béns d'ús general,,,,,33432772.0,6795391.56
2024,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,,,33132772.0,6711288.04
2024,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,2024/60100/,,33132772.0,6711288.04
2024,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,,,300000.0,84103.52
2024,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,2024/60000/,,300000.0,84103.52
