Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,150,Agència Tributària de les Illes Balears,,,1500000.0,1406719.12
2012,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,1500000.0,1406719.12
2012,260,Servei de Salut de les Illes Balears,,,,1756799.0
2012,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,,1756799.0
2012,034,Deute Públic,,,136189100.0,120999870.68
2012,034,Deute Públic,034101,Deute Públic,136189100.0,120999870.68
2013,150,Agència Tributària de les Illes Balears,,,1200000.0,1098031.63
2013,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,1200000.0,1098031.63
2013,260,Servei de Salut de les Illes Balears,,,2.0,1131246.18
2013,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,2.0,1131246.18
2013,034,Deute Públic,,,223588709.0,154286427.1
2013,034,Deute Públic,034101,Deute Públic,223588709.0,154286427.1
2014,150,Agència Tributària de les Illes Balears,,,448965.0,2303430.34
2014,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,448965.0,2303430.34
2014,260,Servei de Salut de les Illes Balears,,,1510656.0,1038774.49
2014,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,1510656.0,1038774.49
2014,034,Deute Públic,,,204029870.0,172880251.4
2014,034,Deute Públic,034101,Deute Públic,204029870.0,172880251.4
2015,150,Agència Tributària de les Illes Balears,,,1300000.0,1282860.93
2015,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,1300000.0,1282860.93
2015,260,Servei de Salut de les Illes Balears,,,1438292.0,916450.5
2015,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,1438292.0,916450.5
2015,034,Deute Públic,,,142657790.0,98778578.17
2015,034,Deute Públic,034101,Deute Públic,142657790.0,98778578.17
2016,150,Agència Tributària de les Illes Balears,,,1300000.0,348780.05
2016,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,1300000.0,348780.05
2016,260,Servei de Salut de les Illes Balears,,,1500000.0,756695.67
2016,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,1500000.0,756695.67
2016,034,Deute Públic,,,117306650.0,54802694.48
2016,034,Deute Públic,034101,Deute Públic,117306650.0,54802694.48
2017,150,Agència Tributària de les Illes Balears,,,910500.0,196334.69
2017,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,910500.0,196334.69
2017,260,Servei de Salut de les Illes Balears,,,,642552.08
2017,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,,642552.08
2017,034,Deute Públic,,,80382995.0,70584925.6
2017,034,Deute Públic,034101,Deute Públic,80382995.0,70584925.6
2018,150,Agència Tributària de les Illes Balears,,,350000.0,133510.72
2018,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,350000.0,133510.72
2018,260,Servei de Salut de les Illes Balears,,,750000.0,565750.0
2018,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,750000.0,565750.0
2018,034,Deute Públic,,,73014980.0,57224871.38
2018,034,Deute Públic,034101,Deute Públic,73014980.0,57224871.38
2019,150,Agència Tributària de les Illes Balears,,,395000.0,114310.21
2019,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,395000.0,114310.21
2019,260,Servei de Salut de les Illes Balears,,,750000.0,495031.25
2019,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,750000.0,495031.25
2019,034,Deute Públic,,,76197728.0,66354706.13
2019,034,Deute Públic,034101,Deute Públic,76197728.0,66354706.13
2020,150,Agència Tributària de les Illes Balears,,,300000.0,21714.71
2020,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,300000.0,21714.71
2020,260,Servei de Salut de les Illes Balears,,,718800.0,427854.63
2020,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,718800.0,427854.63
2020,034,Deute Públic,,,65399857.0,63647114.47
2020,034,Deute Públic,034101,Deute Públic,65399857.0,63647114.47
2021,150,Agència Tributària de les Illes Balears,,,100000.0,17.7
2021,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,100000.0,17.7
2021,260,Servei de Salut de les Illes Balears,,,500000.0,353593.75
2021,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,500000.0,353593.75
2021,034,Deute Públic,,,56035240.0,40290916.22
2021,034,Deute Públic,034101,Deute Públic,56035240.0,40290916.22
2022,150,Agència Tributària de les Illes Balears,,,54862.0,137830.44
2022,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,54862.0,137830.44
2022,260,Servei de Salut de les Illes Balears,,,500000.0,282875.0
2022,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,500000.0,282875.0
2022,034,Deute Públic,,,32826900.0,26839220.16
2022,034,Deute Públic,034101,Deute Públic,32826900.0,26839220.16
2023,150,Agència Tributària de les Illes Balears,,,943678.0,1172336.52
2023,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,943678.0,1172336.52
2023,260,Servei de Salut de les Illes Balears,,,1059327.0,
2023,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,1059327.0,
2023,034,Deute Públic,,,44461155.0,35769133.36
2023,034,Deute Públic,034101,Deute Públic,44461155.0,35769133.36
2024,150,Agència Tributària de les Illes Balears,,,3870573.0,977053.7
2024,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,3870573.0,977053.7
2024,260,Servei de Salut de les Illes Balears,,,1059327.0,
2024,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,1059327.0,
2024,034,Deute Públic,,,80135087.0,8225980.86
2024,034,Deute Públic,034101,Deute Públic,80135087.0,8225980.86
