Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,21,Justícia,,,1000.0,311.47
2012,21,Justícia,211A,Col·laboracions institucionals en matèria de justícia,1000.0,311.47
2012,22,Seguretat i protecció civil,,,9500.0,8633.79
2012,22,Seguretat i protecció civil,223A,Emergències,2000.0,5955.56
2012,22,Seguretat i protecció civil,222B,Activitats classificades i espectacles,1000.0,158.18
2012,22,Seguretat i protecció civil,222C,Actuació de policies,1500.0,1974.51
2012,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,5000.0,545.54
2012,23,Relacions exteriors i cooperació al desenvolupament,,,10.0,1850.99
2012,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,10.0,1850.99
2012,46,Esports,,,73498.0,13393.13
2012,46,Esports,461A,Promoció i foment de l'esport,73498.0,13393.13
2012,44,Consum,,,40000.0,5376.39
2012,44,Consum,441A,Protecció i defensa del consumidor,40000.0,5376.39
2012,45,Cultura,,,332482.0,17686.77
2012,45,Cultura,451A,"Direcció i serveis generals de, Cultura, Transparència i Esports",3000.0,4309.93
2012,45,Cultura,455A,Promoció i serveis de cultura,329482.0,13376.84
2012,42,Educació,,,486686.0,215121.04
2012,42,Educació,422G,Tecnologies de la informació i la comunicació,4500.0,
2012,42,Educació,422A,Educació pública,,173781.73
2012,42,Educació,421D,Formació del professorat,116736.0,2609.21
2012,42,Educació,421G,Formació professional i aprenentatge permanent,11727.0,1181.54
2012,42,Educació,421F,Política i actuacions en matèria universitària,3948.0,238.63
2012,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,276073.0,33813.82
2012,42,Educació,421C,Planificació educativa i règim de centres escolars,34185.0,1128.98
2012,42,Educació,421B,Ordenació general del sistema educatiu,17121.0,125.9
2012,42,Educació,421I,Administració i serveis de suport a l'ensenyament,3181.0,2068.09
2012,42,Educació,421H,Inspecció educativa,19215.0,173.14
2012,41,Salut,,,761271.0,244402.91
2012,41,Salut,411D,"Planificació, avaluació i cartera de serveis",5000.0,6061.6
2012,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,164890.0,9217.16
2012,41,Salut,411C,Formació del personal sanitari,,4127.25
2012,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,125000.0,21744.77
2012,41,Salut,412B,Atenció especialitzada de salut,132379.0,110546.72
2012,41,Salut,413A,"Acreditació, docència i recerca en salut",10000.0,3404.67
2012,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,15000.0,4697.14
2012,41,Salut,413C,Protecció de la salut,75000.0,19882.35
2012,41,Salut,413D,Coordinació de centres insulars,33500.0,7225.93
2012,41,Salut,412A,Atenció primària de salut,180502.0,53157.47
2012,41,Salut,413F,"Planificació, control i gestió del medicament i dels serveis farmacèutics",20000.0,4337.85
2012,76,Comerç,,,5000.0,8919.35
2012,76,Comerç,761A,Ordenació i promoció comercial,5000.0,2577.63
2012,76,Comerç,761B,Gestió en matèria de joc,,6341.72
2012,75,Turisme,,,85000.0,62254.0
2012,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,45000.0,24940.48
2012,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",40000.0,37313.52
2012,73,Energia,,,5000.0,7189.57
2012,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,5000.0,7189.57
2012,72,Indústria,,,,4488.54
2012,72,Indústria,722A,Regulació i normativa industrial,,4488.54
2012,71,"Agricultura, ramaderia i pesca",,,178000.0,109329.86
2012,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",178000.0,109329.86
2012,91,Suport financer a administracions públiques territorials,,,17000.0,2705.39
2012,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,17000.0,2705.39
2012,59,Altres actuacions de caràcter econòmic,,,3000.0,1474.25
2012,59,Altres actuacions de caràcter econòmic,591A,Estadística,3000.0,1474.25
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,,,743470.0,717215.36
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,618000.0,612000.0
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,102000.0,83741.47
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,6470.0,3235.0
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",17000.0,18238.89
2012,12,Administració i Serveis Generals,,,739500.0,394632.23
2012,12,Administració i Serveis Generals,126H,"Assessorament, estudi, recerca i difusió normativa",2500.0,
2012,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,220000.0,72051.56
2012,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,10000.0,64205.94
2012,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,200000.0,110313.11
2012,12,Administració i Serveis Generals,121G,Formació i selecció del personal,205000.0,88474.43
2012,12,Administració i Serveis Generals,121H,Gestió de recursos humans,500.0,474.02
2012,12,Administració i Serveis Generals,121I,Salut i prevenció de riscs laborals a l'Administració,1500.0,1161.61
2012,12,Administració i Serveis Generals,126F,Serveis comuns generals,100000.0,57951.56
2012,15,"Transparència, comunicació i participació",,,1500.0,
2012,15,"Transparència, comunicació i participació",151A,Comunicació institucional,1500.0,
2012,14,Regulació econòmica,,,168000.0,111550.85
2012,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",60000.0,19997.65
2012,14,Regulació econòmica,141B,Planificació pressupostària i finançament,8000.0,3653.52
2012,14,Regulació econòmica,141C,Gestió comptable i control intern,20000.0,11966.73
2012,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,4000.0,728.82
2012,14,Regulació econòmica,141E,Gestió de tresoreria i política financera,26000.0,27659.28
2012,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,,322.69
2012,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,,3503.48
2012,14,Regulació econòmica,142A,Gestió i inspecció de tributs,50000.0,43718.68
2012,55,Societat de la informació i del coneixement i telecomunicacions,,,13000.0,11927.58
2012,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",5000.0,5751.37
2012,55,Societat de la informació i del coneixement i telecomunicacions,551B,Gestió de sistemes i tecnologies de la informació,8000.0,6176.21
2012,32,Promoció social,,,137200.0,56362.08
2012,32,Promoció social,323C,Polítiques públiques d'igualtat,10000.0,597.04
2012,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,7200.0,3122.45
2012,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,78000.0,15064.09
2012,32,Promoció social,324A,Salut i prevenció de riscs laborals,35000.0,2738.65
2012,32,Promoció social,322B,Gestió de les relacions laborals,7000.0,34839.85
2012,31,Protecció social,,,125020.0,41627.82
2012,31,Protecció social,313D,Atenció a la dependència,42010.0,16143.28
2012,31,Protecció social,313G,Família i unitats de convivència,,370.92
2012,31,Protecció social,313F,Protecció i defensa dels drets dels menors,2000.0,
2012,31,Protecció social,313C,Mesures judicials i prevenció del delicte,60000.0,24379.88
2012,31,Protecció social,313L,Equipaments de serveis socials,1000.0,
2012,31,Protecció social,313I,"Planificació, ordenació i formació social",10.0,569.34
2012,31,Protecció social,313J,Atenció i integració social població immigrant,20000.0,164.4
2012,52,Transport,,,,18080.16
2012,52,Transport,522B,Aeroports i transport aeri,,7022.07
2012,52,Transport,521A,Infraestructures bàsiques,,11058.09
2012,54,"Recerca científica, tècnica i aplicada",,,12000.0,
2012,54,"Recerca científica, tècnica i aplicada",542A,Innovació,3000.0,
2012,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,9000.0,
2013,21,Justícia,,,4400.0,600.22
2013,21,Justícia,211A,Col·laboracions institucionals en matèria de justícia,4400.0,600.22
2013,22,Seguretat i protecció civil,,,14400.0,15104.02
2013,22,Seguretat i protecció civil,223A,Emergències,7000.0,8085.43
2013,22,Seguretat i protecció civil,222B,Activitats classificades i espectacles,2000.0,2065.52
2013,22,Seguretat i protecció civil,222C,Actuació de policies,4000.0,4542.88
2013,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,1400.0,410.19
2013,23,Relacions exteriors i cooperació al desenvolupament,,,25000.0,3345.89
2013,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,25000.0,3345.89
2013,46,Esports,,,47500.0,11440.74
2013,46,Esports,461A,Promoció i foment de l'esport,47500.0,11440.74
2013,44,Consum,,,25000.0,7883.21
2013,44,Consum,441A,Protecció i defensa del consumidor,25000.0,7883.21
2013,45,Cultura,,,60303.0,9915.47
2013,45,Cultura,455A,Promoció i serveis de cultura,60303.0,9915.47
2013,42,Educació,,,386659.0,317353.39
2013,42,Educació,422G,Tecnologies de la informació i la comunicació,4500.0,133.58
2013,42,Educació,422A,Educació pública,,93410.0
2013,42,Educació,421D,Formació del professorat,35289.0,61160.32
2013,42,Educació,421G,Formació professional i aprenentatge permanent,11727.0,7775.34
2013,42,Educació,421F,Política i actuacions en matèria universitària,3948.0,7496.46
2013,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,213600.0,84010.3
2013,42,Educació,421C,Planificació educativa i règim de centres escolars,23687.0,37419.65
2013,42,Educació,421B,Ordenació general del sistema educatiu,41512.0,9510.87
2013,42,Educació,421I,Administració i serveis de suport a l'ensenyament,33181.0,2356.49
2013,42,Educació,421H,Inspecció educativa,19215.0,14080.38
2013,41,Salut,,,665063.0,574790.13
2013,41,Salut,411D,"Planificació, avaluació i cartera de serveis",10000.0,2718.9
2013,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,8250.0,65245.34
2013,41,Salut,411C,Formació del personal sanitari,48495.0,4173.17
2013,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,50000.0,14822.7
2013,41,Salut,412B,Atenció especialitzada de salut,191091.0,147648.21
2013,41,Salut,412C,Assistència sociosanitària i salut mental,9001.0,
2013,41,Salut,413A,"Acreditació, docència i recerca en salut",10000.0,4584.96
2013,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,20000.0,12405.41
2013,41,Salut,413C,Protecció de la salut,61506.0,46934.53
2013,41,Salut,413D,Coordinació de centres insulars,30000.0,22293.67
2013,41,Salut,412A,Atenció primària de salut,89108.0,107113.29
2013,41,Salut,413F,"Planificació, control i gestió del medicament i dels serveis farmacèutics",10000.0,14297.22
2013,41,Salut,412D,Altres assistències sanitàries,127612.0,132552.73
2013,76,Comerç,,,11000.0,31693.18
2013,76,Comerç,761A,Ordenació i promoció comercial,3000.0,23148.48
2013,76,Comerç,761B,Gestió en matèria de joc,8000.0,8544.7
2013,75,Turisme,,,125000.0,30815.13
2013,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,85000.0,14885.65
2013,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",40000.0,15929.48
2013,73,Energia,,,10000.0,16329.94
2013,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,10000.0,16329.94
2013,72,Indústria,,,8000.0,5154.4
2013,72,Indústria,722A,Regulació i normativa industrial,8000.0,5154.4
2013,71,"Agricultura, ramaderia i pesca",,,196000.0,146342.91
2013,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",196000.0,146342.91
2013,91,Suport financer a administracions públiques territorials,,,10000.0,5086.01
2013,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,10000.0,5086.01
2013,59,Altres actuacions de caràcter econòmic,,,2000.0,
2013,59,Altres actuacions de caràcter econòmic,591A,Estadística,2000.0,
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,,,613270.0,145431.82
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,470300.0,16000.0
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,135500.0,124729.79
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,5470.0,4352.5
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,112G,Reorganització i racionalització del sector públic instrumental de la CAIB,2000.0,349.53
2013,12,Administració i Serveis Generals,,,560000.0,370792.49
2013,12,Administració i Serveis Generals,126K,Gestió de la Junta Consultiva de Contractació,3000.0,549.43
2013,12,Administració i Serveis Generals,126H,"Assessorament, estudi, recerca i difusió normativa",2500.0,376.81
2013,12,Administració i Serveis Generals,126J,Gestió de la central de contractació,2000.0,
2013,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,150000.0,103225.24
2013,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,10000.0,26845.25
2013,12,Administració i Serveis Generals,126I,Gestió del parc mòbil,3000.0,44.94
2013,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,200000.0,131507.74
2013,12,Administració i Serveis Generals,121G,Formació i selecció del personal,130000.0,31005.48
2013,12,Administració i Serveis Generals,126B,Publicacions i Butlletí Oficial de les Illes Balears,5000.0,
2013,12,Administració i Serveis Generals,121H,Gestió de recursos humans,2500.0,3794.01
2013,12,Administració i Serveis Generals,121I,Salut i prevenció de riscs laborals a l'Administració,2000.0,947.67
2013,12,Administració i Serveis Generals,126F,Serveis comuns generals,50000.0,72495.92
2013,15,"Transparència, comunicació i participació",,,5800.0,3178.87
2013,15,"Transparència, comunicació i participació",151A,Comunicació institucional,300.0,146.91
2013,15,"Transparència, comunicació i participació",151C,"Transparència, bon govern, qualitat i avaluació",5500.0,3031.96
2013,14,Regulació econòmica,,,94000.0,132341.84
2013,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",41000.0,38507.71
2013,14,Regulació econòmica,141B,Planificació pressupostària i finançament,4000.0,2958.72
2013,14,Regulació econòmica,141C,Gestió comptable i control intern,12000.0,22277.29
2013,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,5000.0,552.05
2013,14,Regulació econòmica,141E,Gestió de tresoreria i política financera,22000.0,12308.31
2013,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,2000.0,
2013,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,8000.0,4086.51
2013,14,Regulació econòmica,142A,Gestió i inspecció de tributs,,51651.25
2013,55,Societat de la informació i del coneixement i telecomunicacions,,,24000.0,6781.77
2013,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",9000.0,6092.23
2013,55,Societat de la informació i del coneixement i telecomunicacions,551B,Gestió de sistemes i tecnologies de la informació,15000.0,689.54
2013,32,Promoció social,,,85700.0,71196.45
2013,32,Promoció social,323C,Polítiques públiques d'igualtat,8000.0,6295.79
2013,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,7200.0,4187.06
2013,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,17000.0,20949.1
2013,32,Promoció social,324A,Salut i prevenció de riscs laborals,19500.0,25272.74
2013,32,Promoció social,322B,Gestió de les relacions laborals,34000.0,14491.76
2013,31,Protecció social,,,69600.0,52029.76
2013,31,Protecció social,313D,Atenció a la dependència,19000.0,27720.57
2013,31,Protecció social,313G,Família i unitats de convivència,,80.76
2013,31,Protecció social,313F,Protecció i defensa dels drets dels menors,600.0,719.88
2013,31,Protecció social,313C,Mesures judicials i prevenció del delicte,49000.0,20711.68
2013,31,Protecció social,314A,Pensions i altres prestacions econòmiques,,655.87
2013,31,Protecció social,313I,"Planificació, ordenació i formació social",1000.0,2141.0
2013,52,Transport,,,85000.0,17105.04
2013,52,Transport,522B,Aeroports i transport aeri,75000.0,12707.4
2013,52,Transport,521A,Infraestructures bàsiques,10000.0,4397.64
2013,54,"Recerca científica, tècnica i aplicada",,,10000.0,
2013,54,"Recerca científica, tècnica i aplicada",542A,Innovació,1000.0,
2013,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,9000.0,
2014,21,Justícia,,,2000.0,1105.24
2014,21,Justícia,211A,Col·laboracions institucionals en matèria de justícia,2000.0,1105.24
2014,22,Seguretat i protecció civil,,,15900.0,18830.8
2014,22,Seguretat i protecció civil,223A,Emergències,8000.0,8578.82
2014,22,Seguretat i protecció civil,222B,Activitats classificades i espectacles,2000.0,1132.93
2014,22,Seguretat i protecció civil,222C,Actuació de policies,4500.0,8464.15
2014,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,1400.0,654.9
2014,46,Esports,,,75000.0,10163.13
2014,46,Esports,461A,Promoció i foment de l'esport,75000.0,10163.13
2014,44,Consum,,,23500.0,9428.63
2014,44,Consum,441A,Protecció i defensa del consumidor,23500.0,9428.63
2014,45,Cultura,,,41349.0,9619.74
2014,45,Cultura,455A,Promoció i serveis de cultura,41349.0,9619.74
2014,42,Educació,,,390659.0,310492.85
2014,42,Educació,422G,Tecnologies de la informació i la comunicació,4500.0,
2014,42,Educació,422A,Educació pública,,157522.97
2014,42,Educació,421D,Formació del professorat,35289.0,17126.56
2014,42,Educació,421G,Formació professional i aprenentatge permanent,11727.0,7842.56
2014,42,Educació,421F,Política i actuacions en matèria universitària,3948.0,2706.32
2014,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,233600.0,71904.57
2014,42,Educació,421C,Planificació educativa i règim de centres escolars,23687.0,31890.44
2014,42,Educació,421B,Ordenació general del sistema educatiu,25512.0,3845.39
2014,42,Educació,421I,Administració i serveis de suport a l'ensenyament,33181.0,657.92
2014,42,Educació,421H,Inspecció educativa,19215.0,16996.12
2014,41,Salut,,,596782.0,569815.45
2014,41,Salut,411D,"Planificació, avaluació i cartera de serveis",5000.0,2153.16
2014,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,89361.0,62431.09
2014,41,Salut,411C,Formació del personal sanitari,6554.0,2204.16
2014,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,35000.0,8855.4
2014,41,Salut,412B,Atenció especialitzada de salut,129719.0,181577.25
2014,41,Salut,413A,"Acreditació, docència i recerca en salut",10000.0,4952.72
2014,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,20000.0,11481.25
2014,41,Salut,413C,Protecció de la salut,56000.0,45619.9
2014,41,Salut,413D,Coordinació de centres insulars,30000.0,16941.31
2014,41,Salut,412A,Atenció primària de salut,2681.0,168235.04
2014,41,Salut,413F,"Planificació, control i gestió del medicament i dels serveis farmacèutics",15000.0,8568.95
2014,41,Salut,412D,Altres assistències sanitàries,197467.0,56795.22
2014,76,Comerç,,,41000.0,24318.82
2014,76,Comerç,761A,Ordenació i promoció comercial,33000.0,23688.91
2014,76,Comerç,761B,Gestió en matèria de joc,8000.0,629.91
2014,75,Turisme,,,83000.0,17314.47
2014,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,50000.0,9164.84
2014,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",33000.0,8149.63
2014,73,Energia,,,16270.0,7260.65
2014,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,16270.0,7260.65
2014,72,Indústria,,,43500.0,43411.57
2014,72,Indústria,722A,Regulació i normativa industrial,13500.0,6409.91
2014,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",30000.0,37001.66
2014,71,"Agricultura, ramaderia i pesca",,,194000.0,135630.72
2014,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",194000.0,135630.72
2014,91,Suport financer a administracions públiques territorials,,,5000.0,76.5
2014,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,5000.0,76.5
2014,59,Altres actuacions de caràcter econòmic,,,2500.0,761.5
2014,59,Altres actuacions de caràcter econòmic,591A,Estadística,2500.0,761.5
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,,,604691.0,129214.5
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,470300.0,10000.0
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,126940.0,115126.25
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,5451.0,4088.25
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,112G,Reorganització i racionalització del sector públic instrumental de la CAIB,2000.0,
2014,12,Administració i Serveis Generals,,,505600.0,424529.84
2014,12,Administració i Serveis Generals,126K,Gestió de la Junta Consultiva de Contractació,3000.0,708.21
2014,12,Administració i Serveis Generals,126H,"Assessorament, estudi, recerca i difusió normativa",2100.0,1152.36
2014,12,Administració i Serveis Generals,126J,Gestió de la central de contractació,3000.0,
2014,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,60000.0,129977.57
2014,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,30000.0,22116.55
2014,12,Administració i Serveis Generals,126I,Gestió del parc mòbil,2000.0,149.8
2014,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,240000.0,158823.98
2014,12,Administració i Serveis Generals,121G,Formació i selecció del personal,76000.0,10827.78
2014,12,Administració i Serveis Generals,126B,Publicacions i Butlletí Oficial de les Illes Balears,5000.0,
2014,12,Administració i Serveis Generals,121H,Gestió de recursos humans,2500.0,3236.36
2014,12,Administració i Serveis Generals,121I,Salut i prevenció de riscs laborals a l'Administració,2000.0,1043.67
2014,12,Administració i Serveis Generals,126F,Serveis comuns generals,80000.0,96493.56
2014,15,"Transparència, comunicació i participació",,,5800.0,334.36
2014,15,"Transparència, comunicació i participació",151A,Comunicació institucional,300.0,
2014,15,"Transparència, comunicació i participació",151C,"Transparència, bon govern, qualitat i avaluació",5500.0,334.36
2014,14,Regulació econòmica,,,91500.0,99763.13
2014,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",47000.0,30051.74
2014,14,Regulació econòmica,141B,Planificació pressupostària i finançament,3500.0,4182.21
2014,14,Regulació econòmica,141C,Gestió comptable i control intern,20000.0,8825.98
2014,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,5000.0,
2014,14,Regulació econòmica,141E,Gestió de tresoreria i política financera,5000.0,3757.68
2014,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,3000.0,
2014,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,8000.0,3257.63
2014,14,Regulació econòmica,142A,Gestió i inspecció de tributs,,49687.89
2014,55,Societat de la informació i del coneixement i telecomunicacions,,,24000.0,4617.42
2014,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",9000.0,3605.22
2014,55,Societat de la informació i del coneixement i telecomunicacions,551B,Gestió de sistemes i tecnologies de la informació,15000.0,1012.2
2014,32,Promoció social,,,83700.0,66074.38
2014,32,Promoció social,323C,Polítiques públiques d'igualtat,8000.0,8022.5
2014,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,7200.0,4226.14
2014,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,15000.0,30750.22
2014,32,Promoció social,324A,Salut i prevenció de riscs laborals,19500.0,16594.96
2014,32,Promoció social,322B,Gestió de les relacions laborals,34000.0,6480.56
2014,31,Protecció social,,,92100.0,49902.32
2014,31,Protecció social,313D,Atenció a la dependència,19000.0,20674.69
2014,31,Protecció social,313G,Família i unitats de convivència,,1256.81
2014,31,Protecció social,313F,Protecció i defensa dels drets dels menors,600.0,1514.67
2014,31,Protecció social,313C,Mesures judicials i prevenció del delicte,49000.0,19143.36
2014,31,Protecció social,314A,Pensions i altres prestacions econòmiques,,78.76
2014,31,Protecció social,313I,"Planificació, ordenació i formació social",1000.0,1268.35
2014,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,22500.0,5965.68
2014,52,Transport,,,75000.0,11377.22
2014,52,Transport,522B,Aeroports i transport aeri,75000.0,11377.22
2014,54,"Recerca científica, tècnica i aplicada",,,10000.0,
2014,54,"Recerca científica, tècnica i aplicada",542A,Innovació,1000.0,
2014,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,9000.0,
2015,21,Justícia,,,2000.0,
2015,21,Justícia,211A,Col·laboracions institucionals en matèria de justícia,2000.0,
2015,22,Seguretat i protecció civil,,,14400.0,19974.42
2015,22,Seguretat i protecció civil,223A,Emergències,7000.0,16200.57
2015,22,Seguretat i protecció civil,222B,Activitats classificades i espectacles,2000.0,384.2
2015,22,Seguretat i protecció civil,222C,Actuació de policies,4000.0,3201.15
2015,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,1400.0,188.5
2015,46,Esports,,,75000.0,3986.04
2015,46,Esports,461A,Promoció i foment de l'esport,75000.0,3986.04
2015,44,Consum,,,23500.0,18149.44
2015,44,Consum,441A,Protecció i defensa del consumidor,23500.0,18149.44
2015,45,Cultura,,,41349.0,25343.6
2015,45,Cultura,455A,Promoció i serveis de cultura,41349.0,25343.6
2015,42,Educació,,,761504.0,415010.7
2015,42,Educació,422H,Suport al trilingüisme,4000.0,1644.53
2015,42,Educació,422G,Tecnologies de la informació i la comunicació,4500.0,703.02
2015,42,Educació,422A,Educació pública,255000.0,204309.96
2015,42,Educació,421D,Formació del professorat,85646.0,84548.8
2015,42,Educació,421G,Formació professional i aprenentatge permanent,11727.0,9696.76
2015,42,Educació,421F,Política i actuacions en matèria universitària,3948.0,3539.49
2015,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,231500.0,43768.18
2015,42,Educació,421C,Planificació educativa i règim de centres escolars,23687.0,39708.33
2015,42,Educació,421B,Ordenació general del sistema educatiu,88700.0,8395.55
2015,42,Educació,421I,Administració i serveis de suport a l'ensenyament,33181.0,6080.44
2015,42,Educació,421H,Inspecció educativa,19615.0,12615.64
2015,41,Salut,,,612537.0,790912.56
2015,41,Salut,411D,"Planificació, avaluació i cartera de serveis",5000.0,3134.22
2015,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,110000.0,87641.81
2015,41,Salut,411C,Formació del personal sanitari,1341.0,2013.1
2015,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,35000.0,7846.21
2015,41,Salut,413E,Pla autonòmic d'addiccions,,1057.0
2015,41,Salut,412B,Atenció especialitzada de salut,50723.0,139835.88
2015,41,Salut,413A,"Acreditació, docència i recerca en salut",10000.0,5605.71
2015,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,20000.0,21551.0
2015,41,Salut,413C,Protecció de la salut,56000.0,51217.39
2015,41,Salut,413D,Coordinació de centres insulars,30000.0,18545.4
2015,41,Salut,412A,Atenció primària de salut,248370.0,393539.02
2015,41,Salut,413F,"Planificació, control i gestió del medicament i dels serveis farmacèutics",15000.0,14497.75
2015,41,Salut,412D,Altres assistències sanitàries,31103.0,44428.07
2015,76,Comerç,,,41000.0,16838.18
2015,76,Comerç,761A,Ordenació i promoció comercial,33000.0,14289.16
2015,76,Comerç,761B,Gestió en matèria de joc,8000.0,2549.02
2015,75,Turisme,,,83000.0,28027.64
2015,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,50000.0,12044.75
2015,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",33000.0,15982.89
2015,73,Energia,,,16314.0,17236.05
