Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,77,Empreses privades ,,,,,3442732.0,3658.4
2012,77,Empreses privades ,770,Empreses privades ,,,3442732.0,3658.4
2012,77,Empreses privades ,770,Empreses privades ,2012/77000/,,3442732.0,3658.4
2013,77,Empreses privades ,,,,,1664500.0,1053.18
2013,77,Empreses privades ,770,Empreses privades ,,,1664500.0,1053.18
2013,77,Empreses privades ,770,Empreses privades ,2013/77000/,,1664500.0,1053.18
2014,77,Empreses privades ,,,,,2075111.0,11442.16
2014,77,Empreses privades ,770,Empreses privades ,,,2075111.0,11442.16
2014,77,Empreses privades ,770,Empreses privades ,2014/77000/,,2075111.0,11442.16
2015,77,Empreses privades ,,,,,2002357.0,75556.0
2015,77,Empreses privades ,770,Empreses privades ,,,2002357.0,75556.0
2015,77,Empreses privades ,770,Empreses privades ,2015/77000/,,2002357.0,75556.0
2016,77,Empreses privades ,,,,,1690217.0,160931.25
2016,77,Empreses privades ,770,Empreses privades ,,,1690217.0,160931.25
2016,77,Empreses privades ,770,Empreses privades ,2016/77000/,,1690217.0,160931.25
2017,77,Empreses privades ,,,,,4209274.0,1999094.71
2017,77,Empreses privades ,770,Empreses privades ,,,4209274.0,1999094.71
2017,77,Empreses privades ,770,Empreses privades ,2017/77000/,,4209274.0,1999094.71
2018,77,Empreses privades ,,,,,5963052.0,9656562.33
2018,77,Empreses privades ,770,Empreses privades ,,,5963052.0,9656562.33
2018,77,Empreses privades ,770,Empreses privades ,2018/77000/,,5963052.0,9656562.33
2019,77,Empreses privades ,,,,,8050822.0,6078640.24
2019,77,Empreses privades ,770,Empreses privades ,,,8050822.0,6078640.24
2019,77,Empreses privades ,770,Empreses privades ,2019/77000/,,8050822.0,6078640.24
2020,77,Empreses privades ,,,,,10294642.0,6185716.47
2020,77,Empreses privades ,770,Empreses privades ,,,10294642.0,6185716.47
2020,77,Empreses privades ,770,Empreses privades ,2020/77000/,,10294642.0,6185716.47
2021,77,Empreses privades ,,,,,15364283.0,8997188.98
2021,77,Empreses privades ,770,Empreses privades ,,,15364283.0,8997188.98
2021,77,Empreses privades ,770,Empreses privades ,2021/77000/,,15364283.0,8997188.98
2022,77,Empreses privades ,,,,,20792202.0,9101653.31
2022,77,Empreses privades ,770,Empreses privades ,,,20792202.0,9101653.31
2022,77,Empreses privades ,770,Empreses privades ,2022/77000/,,20792202.0,9101653.31
2023,77,Empreses privades ,,,,,95735860.0,2988140.97
2023,77,Empreses privades ,770,Empreses privades ,,,95735860.0,2988140.97
2023,77,Empreses privades ,770,Empreses privades ,2023/77000/,,95735860.0,2988140.97
2024,77,Empreses privades ,,,,,165615412.0,4302452.66
2024,77,Empreses privades ,770,Empreses privades ,,,165615412.0,4302452.66
2024,77,Empreses privades ,770,Empreses privades ,2024/77000/,,165615412.0,4302452.66
