Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,31,Protecció social,,,1463126.0,546436.58
2012,31,Protecció social,313D,Atenció a la dependència,1463126.0,546436.58
2013,31,Protecció social,,,1800000.0,810283.43
2013,31,Protecció social,313D,Atenció a la dependència,1800000.0,810283.43
2014,31,Protecció social,,,1950000.0,1410183.19
2014,31,Protecció social,313D,Atenció a la dependència,1950000.0,1410183.19
2015,31,Protecció social,,,3074098.0,1725117.94
2015,31,Protecció social,313D,Atenció a la dependència,2779098.0,1725117.94
2015,31,Protecció social,313I,"Planificació, ordenació i formació social",295000.0,
2016,31,Protecció social,,,8000598.0,2100933.96
2016,31,Protecció social,313D,Atenció a la dependència,7505598.0,2100933.96
2016,31,Protecció social,313G,Família i unitats de convivència,200000.0,
2016,31,Protecció social,313I,"Planificació, ordenació i formació social",295000.0,
2017,31,Protecció social,,,10814036.0,6192627.99
2017,31,Protecció social,313D,Atenció a la dependència,4200000.0,1724584.97
2017,31,Protecció social,313G,Família i unitats de convivència,640000.0,54412.17
2017,31,Protecció social,313I,"Planificació, ordenació i formació social",1195608.0,1157185.9
2017,31,Protecció social,313B,Atenció a la discapacitat,4778428.0,3256444.95
2018,31,Protecció social,,,17178009.0,11191172.71
2018,31,Protecció social,313D,Atenció a la dependència,8885218.0,3492452.53
2018,31,Protecció social,313G,Família i unitats de convivència,823000.0,753414.79
2018,31,Protecció social,313I,"Planificació, ordenació i formació social",1407352.0,1753003.23
2018,31,Protecció social,313B,Atenció a la discapacitat,6062439.0,5192302.16
2019,31,Protecció social,,,21276467.0,18510151.81
2019,31,Protecció social,313D,Atenció a la dependència,8561772.0,5220480.41
2019,31,Protecció social,313G,Família i unitats de convivència,853000.0,862965.29
2019,31,Protecció social,313I,"Planificació, ordenació i formació social",1803352.0,2389727.83
2019,31,Protecció social,313B,Atenció a la discapacitat,10058343.0,10036978.28
2020,31,Protecció social,,,25689462.0,22395804.55
2020,31,Protecció social,313E,Serveis socials,225502.0,225274.43
2020,31,Protecció social,313D,Atenció a la dependència,7939082.0,5704247.91
2020,31,Protecció social,313G,Família i unitats de convivència,893000.0,910334.29
2020,31,Protecció social,313B,Atenció a la discapacitat,16631878.0,15555947.92
2021,31,Protecció social,,,29593983.0,26227018.93
2021,31,Protecció social,313E,Serveis socials,336003.0,225274.43
2021,31,Protecció social,313D,Atenció a la dependència,10939082.0,8534290.76
2021,31,Protecció social,313G,Família i unitats de convivència,1093000.0,1069615.33
2021,31,Protecció social,313B,Atenció a la discapacitat,17225898.0,16397838.41
2022,31,Protecció social,,,42904819.0,33383427.46
2022,31,Protecció social,313E,Serveis socials,3563581.0,3553348.2
2022,31,Protecció social,313D,Atenció a la dependència,22672362.0,14032846.07
2022,31,Protecció social,313G,Família i unitats de convivència,1204456.0,1121640.69
2022,31,Protecció social,313B,Atenció a la discapacitat,15464420.0,14675592.5
2023,32,Promoció social,,,13044968.0,1427224.88
2023,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,13044968.0,1427224.88
2023,31,Protecció social,,,57554846.0,27631693.96
2023,31,Protecció social,313E,Serveis socials,4163581.0,2846321.96
2023,31,Protecció social,313D,Atenció a la dependència,31145994.0,11767029.48
2023,31,Protecció social,313G,Família i unitats de convivència,1747613.0,1199696.71
2023,31,Protecció social,313B,Atenció a la discapacitat,20497658.0,11818645.81
2024,32,Promoció social,,,10295342.0,2249743.9
2024,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,10295342.0,2249743.9
2024,31,Protecció social,,,58223386.0,9886645.73
2024,31,Protecció social,313E,Serveis socials,4355355.0,1059694.38
2024,31,Protecció social,313D,Atenció a la dependència,31507281.0,4875400.59
2024,31,Protecció social,313G,Família i unitats de convivència,2050000.0,438392.72
2024,31,Protecció social,313B,Atenció a la discapacitat,20310750.0,3513158.04
