Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,,,30000.0,10000.0
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,10000.0,10000.0
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,111E,Control patrimonial dels alts càrrecs,10000.0,
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,111F,Control dels mitjans de comunicació audiovisual,10000.0,
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,,,20001.0,
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1.0,
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,111E,Control patrimonial dels alts càrrecs,10000.0,
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,111F,Control dels mitjans de comunicació audiovisual,10000.0,
2013,14,Regulació econòmica,,,,57519.0
2013,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,,57519.0
2013,32,Promoció social,,,1000.0,
2013,32,Promoció social,323C,Polítiques públiques d'igualtat,1000.0,
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,,,20001.0,
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1.0,
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,111E,Control patrimonial dels alts càrrecs,10000.0,
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,111F,Control dels mitjans de comunicació audiovisual,10000.0,
2014,32,Promoció social,,,1000.0,
2014,32,Promoció social,323C,Polítiques públiques d'igualtat,1000.0,
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,,,20001.0,
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1.0,
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,111E,Control patrimonial dels alts càrrecs,10000.0,
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,111F,Control dels mitjans de comunicació audiovisual,10000.0,
2015,12,Administració i Serveis Generals,,,,14200.01
2015,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,,14200.01
2015,14,Regulació econòmica,,,,2405.42
2015,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,,2405.42
2015,32,Promoció social,,,1000.0,
2015,32,Promoció social,323C,Polítiques públiques d'igualtat,1000.0,
2016,11,Alta direcció de la Comunitat Autònoma i del Govern,,,315000.0,300000.0
2016,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,300000.0,300000.0
2016,11,Alta direcció de la Comunitat Autònoma i del Govern,111E,Control patrimonial dels alts càrrecs,5000.0,
2016,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",5000.0,
2016,11,Alta direcció de la Comunitat Autònoma i del Govern,111F,Control dels mitjans de comunicació audiovisual,5000.0,
2016,14,Regulació econòmica,,,,575.21
2016,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,,575.21
2016,32,Promoció social,,,1000.0,
2016,32,Promoció social,323C,Polítiques públiques d'igualtat,1000.0,
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,,,305001.0,1.0
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1.0,1.0
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,111E,Control patrimonial dels alts càrrecs,300000.0,
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,111F,Control dels mitjans de comunicació audiovisual,5000.0,
2017,14,Regulació econòmica,,,,1804.06
2017,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,,1804.06
2017,32,Promoció social,,,1000.0,
2017,32,Promoció social,323C,Polítiques públiques d'igualtat,1000.0,
2017,31,Protecció social,,,,10651.93
2017,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,,10651.93
2018,11,Alta direcció de la Comunitat Autònoma i del Govern,,,505001.0,500001.0
2018,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1.0,1.0
2018,11,Alta direcció de la Comunitat Autònoma i del Govern,111E,Control patrimonial dels alts càrrecs,500000.0,500000.0
2018,11,Alta direcció de la Comunitat Autònoma i del Govern,111F,Control dels mitjans de comunicació audiovisual,5000.0,
2018,32,Promoció social,,,231000.0,
2018,32,Promoció social,323C,Polítiques públiques d'igualtat,76000.0,
2018,32,Promoció social,324A,Salut i prevenció de riscs laborals,155000.0,
2018,31,Protecció social,,,,3395.27
2018,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,,3395.27
2018,45,Cultura,,,450000.0,
2018,45,Cultura,455A,Promoció i serveis de cultura,450000.0,
2018,43,Habitatge,,,2600000.0,
2018,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",2600000.0,
2018,71,"Agricultura, ramaderia i pesca",,,400000.0,
2018,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",400000.0,
2019,11,Alta direcció de la Comunitat Autònoma i del Govern,,,5001.0,1.0
2019,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1.0,1.0
2019,11,Alta direcció de la Comunitat Autònoma i del Govern,111F,Control dels mitjans de comunicació audiovisual,5000.0,
2019,32,Promoció social,,,10000.0,
2019,32,Promoció social,323C,Polítiques públiques d'igualtat,10000.0,
2019,51,Infraestructures bàsiques i transports,,,150000.0,
2019,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",150000.0,
2020,11,Alta direcció de la Comunitat Autònoma i del Govern,,,5001.0,1.0
2020,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1.0,1.0
2020,11,Alta direcció de la Comunitat Autònoma i del Govern,111F,Control dels mitjans de comunicació audiovisual,5000.0,
2020,32,Promoció social,,,10000.0,
2020,32,Promoció social,323C,Polítiques públiques d'igualtat,10000.0,
2021,11,Alta direcció de la Comunitat Autònoma i del Govern,,,5001.0,1.0
2021,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1.0,1.0
2021,11,Alta direcció de la Comunitat Autònoma i del Govern,111F,Control dels mitjans de comunicació audiovisual,5000.0,
2021,14,Regulació econòmica,,,300000.0,
2021,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,300000.0,
2021,32,Promoció social,,,10000.0,
2021,32,Promoció social,323C,Polítiques públiques d'igualtat,10000.0,
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,,,1001.0,1.0
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1.0,1.0
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,111F,Control dels mitjans de comunicació audiovisual,1000.0,
2022,12,Administració i Serveis Generals,,,1056882.0,
2022,12,Administració i Serveis Generals,121G,Formació i selecció del personal,1056882.0,
2022,14,Regulació econòmica,,,1140253.0,
2022,14,Regulació econòmica,141B,Planificació pressupostària i finançament,179980.0,
2022,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,576508.0,
2022,14,Regulació econòmica,142A,Gestió i inspecció de tributs,383765.0,
2022,23,Relacions exteriors i cooperació al desenvolupament,,,121891.0,
2022,23,Relacions exteriors i cooperació al desenvolupament,231A,Coordinació de l'acció exterior del Govern Balear,121891.0,
2022,32,Promoció social,,,432000.0,
2022,32,Promoció social,323C,Polítiques públiques d'igualtat,10000.0,
2022,32,Promoció social,324A,Salut i prevenció de riscs laborals,197950.0,
2022,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,224050.0,
2022,31,Protecció social,,,,35691.76
2022,31,Protecció social,313G,Família i unitats de convivència,,35691.76
2022,41,Salut,,,155000.0,
2022,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,155000.0,
2023,11,Alta direcció de la Comunitat Autònoma i del Govern,,,1001.0,
2023,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1.0,
2023,11,Alta direcció de la Comunitat Autònoma i del Govern,111F,Control dels mitjans de comunicació audiovisual,1000.0,
2023,12,Administració i Serveis Generals,,,56500.0,
2023,12,Administració i Serveis Generals,126J,Gestió de la central de contractació,56500.0,
2023,32,Promoció social,,,207950.0,
2023,32,Promoció social,323C,Polítiques públiques d'igualtat,10000.0,
2023,32,Promoció social,324A,Salut i prevenció de riscs laborals,197950.0,
2023,31,Protecció social,,,71390.0,35691.76
2023,31,Protecció social,313G,Família i unitats de convivència,71390.0,35691.76
2023,42,Educació,,,23272544.0,
2023,42,Educació,421G,Formació professional i aprenentatge permanent,14386281.0,
2023,42,Educació,421K,Innovació i comunitat educativa,8886263.0,
2024,11,Alta direcció de la Comunitat Autònoma i del Govern,,,751001.0,
2024,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1.0,
2024,11,Alta direcció de la Comunitat Autònoma i del Govern,111G,Garantia de la llibertat lingüística,750000.0,
2024,11,Alta direcció de la Comunitat Autònoma i del Govern,111F,Control dels mitjans de comunicació audiovisual,1000.0,
2024,14,Regulació econòmica,,,275000.0,
2024,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",275000.0,
2024,32,Promoció social,,,228000.0,
2024,32,Promoció social,323C,Polítiques públiques d'igualtat,10000.0,
2024,32,Promoció social,324A,Salut i prevenció de riscs laborals,133000.0,
2024,32,Promoció social,322B,Gestió de les relacions laborals,85000.0,
2024,56,Cicle de l'aigua,,,307888.0,
2024,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,307888.0,
2024,57,Actuacions ambientals,,,479900.0,
2024,57,Actuacions ambientals,571K,Fons de prevenció i gestió de residus,148700.0,
2024,57,Actuacions ambientals,571A,Gestió de residus,331200.0,
2024,42,Educació,,,2340000.0,
2024,42,Educació,421G,Formació professional i aprenentatge permanent,2340000.0,
