Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,076,Servei d'Ocupació de les Illes Balears,,,969801.0,4057.18
2012,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,969801.0,4057.18
2012,150,Agència Tributària de les Illes Balears,,,150000.0,23692.1
2012,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,150000.0,23692.1
2012,071,OA Institut d'Estudis Baleàrics,,,12000.0,
2012,071,OA Institut d'Estudis Baleàrics,071101,Institut d'Estudis Baleàrics,12000.0,
2012,078,Escola Balear d'Administració Pública,,,5000.0,
2012,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,5000.0,
2012,011,Conselleria de Presidència i Administracions Públiques,,,1838000.0,542.39
2012,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1720000.0,
2012,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,118000.0,542.39
2012,012,"Conselleria de Turisme, Cultura i Esports",,,609262.0,
2012,012,"Conselleria de Turisme, Cultura i Esports",012302,Centre de Tecnificació Esportiva de les Illes Balears,297000.0,
2012,012,"Conselleria de Turisme, Cultura i Esports",012303,Escola de Vela Cala Nova,62500.0,
2012,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,16000.0,
2012,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",103762.0,
2012,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,130000.0,
2012,013,Conselleria d'Educació i Universitat,,,17437057.0,10299214.94
2012,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",644200.0,4817.52
2012,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",583120.0,
2012,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,11412988.0,10285332.13
2012,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,4600411.0,822.7
2012,013,Conselleria d'Educació i Universitat,013213,Museu Etnològic de Muro,1000.0,
2012,013,Conselleria d'Educació i Universitat,013212,Museu Arqueològic d'Eivissa,5754.0,
2012,013,Conselleria d'Educació i Universitat,013211,Museu Monogràfic Es Puig des Molins,10717.0,
2012,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,69416.0,
2012,013,Conselleria d'Educació i Universitat,013203,Biblioteca Pública de Palma,88044.0,8242.59
2012,013,Conselleria d'Educació i Universitat,013208,Arxiu del Regne de Mallorca,12522.0,
2012,013,Conselleria d'Educació i Universitat,013209,Museu de Mallorca,8885.0,
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,451851.0,9540.03
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",400000.0,2348.77
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",51851.0,7191.26
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,158039.0,609.97
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,,431.88
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,138039.0,178.09
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,20000.0,
2012,016,Conselleria d'Administracions Públiques i Modernització,,,,707.53
2012,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,,707.53
2012,018,Conselleria de Salut,,,100000.0,2545.48
2012,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,100000.0,2545.48
2012,002,Parlament de les Illes Balears,,,299000.0,74750.0
2012,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,299000.0,74750.0
2012,005,Consell Econòmic i Social de les Illes Balears,,,783.0,
2012,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,783.0,
2012,004,Consell Consultiu de les Illes Balears,,,9950.0,6748.61
2012,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,9950.0,6748.61
2012,003,Sindicatura de Comptes de les Illes Balears,,,500.0,250.0
2012,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,500.0,250.0
2012,260,Servei de Salut de les Illes Balears,,,6062297.0,4956979.02
2012,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,17494.0,
2012,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,5549250.0,4932308.92
2012,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,33306.0,
2012,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,24776.0,15017.99
2012,260,Servei de Salut de les Illes Balears,260199,"Hospital Universitari Son Espases, pagaments 409/413 exercicis anteriors",,41.17
2012,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,9321.12
2012,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,244243.0,
2012,260,Servei de Salut de les Illes Balears,260901,Gerència 061,31566.0,
2012,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,161662.0,289.82
2013,076,Servei d'Ocupació de les Illes Balears,,,181000.0,24657.59
2013,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,181000.0,24657.59
2013,150,Agència Tributària de les Illes Balears,,,25000.0,
2013,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,25000.0,
2013,073,Institut Balear de la Dona,,,10000.0,2620.14
2013,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,10000.0,2620.14
2013,078,Escola Balear d'Administració Pública,,,5000.0,
2013,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,5000.0,
2013,011,Conselleria de Presidència i Administracions Públiques,,,444000.0,12609.99
2013,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,309000.0,4614.01
2013,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,135000.0,7995.98
2013,012,"Conselleria de Turisme, Cultura i Esports",,,785654.0,1246.44
2013,012,"Conselleria de Turisme, Cultura i Esports",012302,Centre de Tecnificació Esportiva de les Illes Balears,382000.0,253.3
2013,012,"Conselleria de Turisme, Cultura i Esports",012303,Escola de Vela Cala Nova,178067.0,
2013,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,43000.0,
2013,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,32600.0,
2013,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",72987.0,993.14
2013,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,77000.0,
2013,013,Conselleria d'Educació i Universitat,,,11641513.0,7822850.23
2013,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",536200.0,221015.16
2013,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",418460.0,
2013,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,10540515.0,7580197.7
2013,013,Conselleria d'Educació i Universitat,013213,Museu Etnològic de Muro,1000.0,
2013,013,Conselleria d'Educació i Universitat,013212,Museu Arqueològic d'Eivissa,5754.0,
2013,013,Conselleria d'Educació i Universitat,013211,Museu Monogràfic Es Puig des Molins,10717.0,4970.52
2013,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,69416.0,
2013,013,Conselleria d'Educació i Universitat,013203,Biblioteca Pública de Palma,38044.0,16069.5
2013,013,Conselleria d'Educació i Universitat,013208,Arxiu del Regne de Mallorca,12522.0,557.35
2013,013,Conselleria d'Educació i Universitat,013209,Museu de Mallorca,8885.0,40.0
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,1090000.0,31245.34
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014801,Direcció General de Fons Europeus,950000.0,27392.26
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",120000.0,3853.08
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",20000.0,
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,35000.0,68445.49
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,,67132.66
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,35000.0,1312.83
2013,016,Conselleria d'Administracions Públiques i Modernització,,,155000.0,2349.37
2013,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,55000.0,2349.37
2013,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,100000.0,
2013,018,Conselleria de Salut,,,100000.0,17301.27
2013,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,100000.0,15571.16
2013,018,Conselleria de Salut,018201,Direcció General de Salut Pública,,1730.11
2013,002,Parlament de les Illes Balears,,,54002.0,27001.0
2013,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,54002.0,27001.0
2013,004,Consell Consultiu de les Illes Balears,,,8700.0,666.39
2013,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,8700.0,666.39
2013,003,Sindicatura de Comptes de les Illes Balears,,,500.0,375.0
2013,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,500.0,375.0
2013,260,Servei de Salut de les Illes Balears,,,6207562.0,5802667.77
2013,260,Servei de Salut de les Illes Balears,260A99,"Complex Hospitalari de Mallorca, pagaments 409 exercicis anteriors",,81.4
2013,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,4298.0,83.49
2013,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,5846219.0,5769488.91
2013,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,16286.0,
2013,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,12417.0,
2013,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,31055.0,1071.47
2013,260,Servei de Salut de les Illes Balears,260199,"Hospital Universitari Son Espases, pagaments 409/413 exercicis anteriors",,48.51
2013,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,95234.0,14009.72
2013,260,Servei de Salut de les Illes Balears,260901,Gerència 061,8176.0,1163.11
2013,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,50370.0,1721.63
2013,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,61877.0,5402.25
2013,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,65992.0,9597.28
2013,260,Servei de Salut de les Illes Balears,260A01,Complex Hospitalari de Mallorca,15638.0,
2014,076,Servei d'Ocupació de les Illes Balears,,,194000.0,193602.34
2014,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,194000.0,193602.34
2014,150,Agència Tributària de les Illes Balears,,,75000.0,42034.22
2014,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,75000.0,42034.22
2014,073,Institut Balear de la Dona,,,35000.0,1805.14
2014,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,35000.0,1805.14
2014,017,Conselleria de Famílies i Afers Socials,,,155000.0,45869.79
2014,017,Conselleria de Famílies i Afers Socials,017302,"Centre bases discapacitats, Mallorca",105000.0,3865.15
2014,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,50000.0,42004.64
2014,078,Escola Balear d'Administració Pública,,,5000.0,
2014,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,5000.0,
2014,011,Conselleria de Presidència i Administracions Públiques,,,159000.0,46852.86
2014,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,71000.0,38031.83
2014,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,88000.0,8821.03
2014,012,"Conselleria de Turisme, Cultura i Esports",,,575000.0,42349.4
2014,012,"Conselleria de Turisme, Cultura i Esports",012302,Centre de Tecnificació Esportiva de les Illes Balears,280000.0,2338.45
2014,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,,271.96
2014,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",295000.0,37114.8
2014,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,,2624.19
2014,013,Conselleria d'Educació i Universitat,,,12219744.0,10998055.34
2014,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",539200.0,471941.06
2014,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",418460.0,324854.5
2014,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,11000498.0,8263097.06
2014,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,120000.0,1892433.34
2014,013,Conselleria d'Educació i Universitat,013213,Museu Etnològic de Muro,1000.0,
2014,013,Conselleria d'Educació i Universitat,013212,Museu Arqueològic d'Eivissa,5754.0,1520.15
2014,013,Conselleria d'Educació i Universitat,013211,Museu Monogràfic Es Puig des Molins,10717.0,8913.02
2014,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,64664.0,166.33
2014,013,Conselleria d'Educació i Universitat,013203,Biblioteca Pública de Palma,38044.0,15447.04
2014,013,Conselleria d'Educació i Universitat,013208,Arxiu del Regne de Mallorca,12522.0,11636.7
2014,013,Conselleria d'Educació i Universitat,013209,Museu de Mallorca,8885.0,8046.14
2014,014,"Conselleria d’Economia, Hisenda i Innovació",,,20000.0,11531.84
2014,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",20000.0,11531.84
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,,5608.88
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,,1327.9
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,,4280.98
2014,016,Conselleria d'Administracions Públiques i Modernització,,,50000.0,3403.27
2014,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,50000.0,3403.27
2014,019,"Conselleria d'Empresa, Ocupació i Energia",,,359500.0,425176.45
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,255000.0,416560.75
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",84500.0,6717.09
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,20000.0,1898.61
2014,018,Conselleria de Salut,,,585183.0,42776.87
2014,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,60000.0,36136.94
2014,018,Conselleria de Salut,018206,Laboratori de Salut Pública,525183.0,6639.93
2014,033,Serveis comuns tecnològics,,,850000.0,
2014,033,Serveis comuns tecnològics,033101,Serveis comuns tecnològics,850000.0,
2014,002,Parlament de les Illes Balears,,,149002.0,37250.5
2014,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,149002.0,37250.5
2014,004,Consell Consultiu de les Illes Balears,,,8700.0,2132.57
2014,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,8700.0,2132.57
2014,003,Sindicatura de Comptes de les Illes Balears,,,10000.0,7500.0
2014,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,10000.0,7500.0
2014,260,Servei de Salut de les Illes Balears,,,7652903.0,5838391.6
2014,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,19078.0,21764.88
2014,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,7106947.0,5455334.41
2014,260,Servei de Salut de les Illes Balears,260899,"Hospital Comarcal Inca, pagaments 409/413 exercicis anteriors",,2413.71
2014,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,19313.0,2583.53
2014,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,,269.55
2014,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,,60840.01
2014,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,263500.0,142047.41
2014,260,Servei de Salut de les Illes Balears,260901,Gerència 061,5281.0,438.02
2014,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,30621.0,57819.63
2014,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,54745.0,22094.9
2014,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,153418.0,70613.84
2014,260,Servei de Salut de les Illes Balears,260699,"Hospital Universitari Son Llàtzer, pagaments 409/413 exercicicis anteriors",,2171.71
2015,076,Servei d'Ocupació de les Illes Balears,,,97000.0,170729.32
2015,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,97000.0,170729.32
2015,150,Agència Tributària de les Illes Balears,,,15000.0,14971.77
2015,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,15000.0,14971.77
2015,073,Institut Balear de la Dona,,,12000.0,2232.15
2015,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,12000.0,2232.15
2015,017,Conselleria de Famílies i Afers Socials,,,151000.0,65671.32
2015,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,5000.0,29237.1
2015,017,Conselleria de Famílies i Afers Socials,017303,"Centre base discapacitats, Menorca",,1014.45
2015,017,Conselleria de Famílies i Afers Socials,017302,"Centre bases discapacitats, Mallorca",,7420.16
2015,017,Conselleria de Famílies i Afers Socials,017304,"Centre base discapacitats, Eivissa i Formentera",,615.89
2015,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,130000.0,21298.8
2015,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",16000.0,6084.92
2015,078,Escola Balear d'Administració Pública,,,5000.0,
2015,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,5000.0,
2015,011,Conselleria de Presidència i Administracions Públiques,,,135600.0,33276.9
2015,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,71000.0,18943.47
2015,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,64600.0,14333.43
2015,012,"Conselleria de Turisme, Cultura i Esports",,,398088.0,86620.41
2015,012,"Conselleria de Turisme, Cultura i Esports",012302,Centre de Tecnificació Esportiva de les Illes Balears,213088.0,48739.07
2015,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",185000.0,37881.34
2015,013,Conselleria d'Educació i Universitat,,,12856236.0,14205721.24
2015,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",1297200.0,362879.31
2015,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",1353509.0,353247.04
2015,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,10009175.0,10027805.65
2015,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,55000.0,3360901.72
2015,013,Conselleria d'Educació i Universitat,013213,Museu Etnològic de Muro,1000.0,
2015,013,Conselleria d'Educació i Universitat,013212,Museu Arqueològic d'Eivissa,5754.0,
2015,013,Conselleria d'Educació i Universitat,013211,Museu Monogràfic Es Puig des Molins,10717.0,4017.44
2015,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,64664.0,32282.41
2015,013,Conselleria d'Educació i Universitat,013203,Biblioteca Pública de Palma,37810.0,33456.77
2015,013,Conselleria d'Educació i Universitat,013208,Arxiu del Regne de Mallorca,12522.0,24795.61
2015,013,Conselleria d'Educació i Universitat,013209,Museu de Mallorca,8885.0,6335.29
2015,014,"Conselleria d’Economia, Hisenda i Innovació",,,20000.0,17013.81
2015,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",20000.0,17013.81
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,8000.0,29111.39
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,,29111.39
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,8000.0,
2015,016,Conselleria d'Administracions Públiques i Modernització,,,50000.0,32012.12
2015,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,50000.0,32012.12
2015,019,"Conselleria d'Empresa, Ocupació i Energia",,,664000.0,435076.83
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,579500.0,394690.09
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",84500.0,40386.74
2015,018,Conselleria de Salut,,,58347.0,37189.77
2015,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,58347.0,16823.91
2015,018,Conselleria de Salut,018206,Laboratori de Salut Pública,,20365.86
2015,033,Serveis comuns tecnològics,,,240000.0,20218.49
2015,033,Serveis comuns tecnològics,033101,Serveis comuns tecnològics,240000.0,20218.49
2015,002,Parlament de les Illes Balears,,,149002.0,111751.5
2015,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,149002.0,111751.5
2015,004,Consell Consultiu de les Illes Balears,,,8500.0,1850.67
2015,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,8500.0,1850.67
2015,003,Sindicatura de Comptes de les Illes Balears,,,1000.0,750.0
2015,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,1000.0,750.0
2015,260,Servei de Salut de les Illes Balears,,,13712305.0,4714657.07
2015,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,,4529.3
2015,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,13712305.0,4006337.08
2015,260,Servei de Salut de les Illes Balears,260899,"Hospital Comarcal Inca, pagaments 409/413 exercicis anteriors",,9655.18
2015,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,,2101.1
2015,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,,131243.55
2015,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,72447.73
2015,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,,171209.09
2015,260,Servei de Salut de les Illes Balears,260901,Gerència 061,,3940.73
2015,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,,59827.49
2015,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,,87838.49
2015,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,,161443.65
2015,260,Servei de Salut de les Illes Balears,260699,"Hospital Universitari Son Llàtzer, pagaments 409/413 exercicicis anteriors",,4083.68
2016,076,Servei d'Ocupació de les Illes Balears,,,95000.0,222980.57
2016,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,95000.0,222980.57
2016,150,Agència Tributària de les Illes Balears,,,10000.0,17445.54
2016,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,10000.0,17445.54
2016,073,Institut Balear de la Dona,,,5000.0,415.32
2016,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,5000.0,415.32
2016,017,Conselleria de Famílies i Afers Socials,,,113000.0,76885.5
2016,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,5000.0,31.42
2016,017,Conselleria de Famílies i Afers Socials,017303,"Centre base discapacitats, Menorca",,456.53
2016,017,Conselleria de Famílies i Afers Socials,017302,"Centre bases discapacitats, Mallorca",,484.0
2016,017,Conselleria de Famílies i Afers Socials,017304,"Centre base discapacitats, Eivissa i Formentera",,534.82
2016,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,95000.0,73629.62
2016,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",13000.0,1749.11
2016,078,Escola Balear d'Administració Pública,,,5000.0,
2016,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,5000.0,
2016,011,Conselleria de Presidència i Administracions Públiques,,,226000.0,75677.49
2016,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,150000.0,63714.88
2016,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,48000.0,10364.61
2016,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,28000.0,1598.0
2016,012,"Conselleria de Turisme, Cultura i Esports",,,100000.0,186795.8
2016,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,,14163.57
2016,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,,137221.61
2016,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",100000.0,35410.62
2016,013,Conselleria d'Educació i Universitat,,,13706149.0,11213654.84
2016,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,1650000.0,1197363.86
2016,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",768000.0,62614.23
2016,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,10038949.0,9938812.87
2016,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,55000.0,
2016,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,1194200.0,14863.88
2016,014,"Conselleria d’Economia, Hisenda i Innovació",,,70000.0,17130.73
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",,54.87
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",70000.0,17075.86
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,14000.0,6655.0
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,,6655.0
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,14000.0,
