Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,15,Incentius al rendiment,,,,,87526358.0,82568663.08
2012,15,Incentius al rendiment,151,Gratificacions,,,1539293.0,2055528.48
2012,15,Incentius al rendiment,151,Gratificacions,2012/15100/,,1539293.0,2055528.48
2012,15,Incentius al rendiment,150,Productivitat,,,85987065.0,80513134.6
2012,15,Incentius al rendiment,150,Productivitat,2012/15004/,,14452105.0,13049426.94
2012,15,Incentius al rendiment,150,Productivitat,2012/15001/,,58622217.0,62413052.24
2012,15,Incentius al rendiment,150,Productivitat,2012/15003/,,9901295.0,3722623.86
2012,15,Incentius al rendiment,150,Productivitat,2012/15005/,,2292584.0,616351.66
2012,15,Incentius al rendiment,150,Productivitat,2012/15000/,,263077.0,227465.86
2012,15,Incentius al rendiment,150,Productivitat,2012/15002/,,455787.0,484214.04
2013,15,Incentius al rendiment,,,,,108067500.0,110119946.38
2013,15,Incentius al rendiment,151,Gratificacions,,,1240495.0,911026.4
2013,15,Incentius al rendiment,151,Gratificacions,2013/15100/,,1240495.0,911026.4
2013,15,Incentius al rendiment,150,Productivitat,,,106827005.0,109208919.98
2013,15,Incentius al rendiment,150,Productivitat,2013/15003/,,11331640.0,3795457.22
2013,15,Incentius al rendiment,150,Productivitat,2013/15001/,,74996668.0,87245357.17
2013,15,Incentius al rendiment,150,Productivitat,2013/15005/,,2020246.0,349483.77
2013,15,Incentius al rendiment,150,Productivitat,2013/15000/,,344375.0,201876.5
2013,15,Incentius al rendiment,150,Productivitat,2013/15004/,,17712671.0,17178243.91
2013,15,Incentius al rendiment,150,Productivitat,2013/15002/,,421405.0,438501.41
2014,15,Incentius al rendiment,,,,,106207954.0,111517776.25
2014,15,Incentius al rendiment,151,Gratificacions,,,544042.0,679807.2
2014,15,Incentius al rendiment,151,Gratificacions,2014/15100/,,544042.0,679807.2
2014,15,Incentius al rendiment,150,Productivitat,,,105663912.0,110837969.05
2014,15,Incentius al rendiment,150,Productivitat,2014/15000/,,353867.0,367045.77
2014,15,Incentius al rendiment,150,Productivitat,2014/15002/,,444974.0,386293.43
2014,15,Incentius al rendiment,150,Productivitat,2014/15004/,,16281435.0,21075115.98
2014,15,Incentius al rendiment,150,Productivitat,2014/15003/,,3737583.0,3352591.52
2014,15,Incentius al rendiment,150,Productivitat,2014/15001/,,84586566.0,85139881.09
2014,15,Incentius al rendiment,150,Productivitat,2014/15005/,,259487.0,517041.26
2015,15,Incentius al rendiment,,,,,113106111.0,119930284.25
2015,15,Incentius al rendiment,151,Gratificacions,,,501236.0,854611.5
2015,15,Incentius al rendiment,151,Gratificacions,2015/15100/,,501236.0,854611.5
2015,15,Incentius al rendiment,150,Productivitat,,,112604875.0,119075672.75
2015,15,Incentius al rendiment,150,Productivitat,2015/15005/,,618274.0,2171893.06
2015,15,Incentius al rendiment,150,Productivitat,2015/15003/,,4673135.0,6631320.98
2015,15,Incentius al rendiment,150,Productivitat,2015/15001/,,85908488.0,85406204.05
2015,15,Incentius al rendiment,150,Productivitat,2015/15002/,,346267.0,317458.69
2015,15,Incentius al rendiment,150,Productivitat,2015/15004/,,20614898.0,24199051.74
2015,15,Incentius al rendiment,150,Productivitat,2015/15000/,,443813.0,349744.23
2016,15,Incentius al rendiment,,,,,118757071.0,127357173.2
2016,15,Incentius al rendiment,151,Gratificacions,,,552667.0,782672.85
2016,15,Incentius al rendiment,151,Gratificacions,2016/15100/,,552667.0,782672.85
2016,15,Incentius al rendiment,150,Productivitat,,,118204404.0,126574500.35
2016,15,Incentius al rendiment,150,Productivitat,2016/15001/,,86687563.0,86219514.08
2016,15,Incentius al rendiment,150,Productivitat,2016/15005/,,900242.0,3398313.17
2016,15,Incentius al rendiment,150,Productivitat,2016/15003/,,5112408.0,9686057.6
2016,15,Incentius al rendiment,150,Productivitat,2016/15002/,,334333.0,306925.97
2016,15,Incentius al rendiment,150,Productivitat,2016/15000/,,359062.0,346914.89
2016,15,Incentius al rendiment,150,Productivitat,2016/15004/,,24810796.0,26616774.64
2017,15,Incentius al rendiment,,,,,129743932.0,135283999.13
2017,15,Incentius al rendiment,151,Gratificacions,,,578432.0,959951.18
2017,15,Incentius al rendiment,151,Gratificacions,2017/15100/,,578432.0,959951.18
2017,15,Incentius al rendiment,150,Productivitat,,,129165500.0,134324047.95
2017,15,Incentius al rendiment,150,Productivitat,2017/15004/,,29997946.0,30575401.88
2017,15,Incentius al rendiment,150,Productivitat,2017/15000/,,348150.0,364465.78
2017,15,Incentius al rendiment,150,Productivitat,2017/15003/,,9737752.0,12265835.3
2017,15,Incentius al rendiment,150,Productivitat,2017/15005/,,2855404.0,4716617.65
2017,15,Incentius al rendiment,150,Productivitat,2017/15001/,,85914847.0,86136631.84
2017,15,Incentius al rendiment,150,Productivitat,2017/15002/,,311401.0,265095.5
2018,15,Incentius al rendiment,,,,,147233985.0,147580303.16
2018,15,Incentius al rendiment,151,Gratificacions,,,692260.0,1861773.84
2018,15,Incentius al rendiment,151,Gratificacions,2018/15100/,,692260.0,1861773.84
2018,15,Incentius al rendiment,150,Productivitat,,,146541725.0,145718529.32
2018,15,Incentius al rendiment,150,Productivitat,2018/15002/,,276633.0,230443.78
2018,15,Incentius al rendiment,150,Productivitat,2018/15000/,,378657.0,384840.42
2018,15,Incentius al rendiment,150,Productivitat,2018/15004/,,38898954.0,33729229.92
2018,15,Incentius al rendiment,150,Productivitat,2018/15003/,,16532717.0,16899555.23
2018,15,Incentius al rendiment,150,Productivitat,2018/15005/,,4748057.0,6842307.31
2018,15,Incentius al rendiment,150,Productivitat,2018/15001/,,85706707.0,87632152.66
2019,15,Incentius al rendiment,,,,,148459323.0,153350174.33
2019,15,Incentius al rendiment,151,Gratificacions,,,1058272.0,2605860.18
2019,15,Incentius al rendiment,151,Gratificacions,2019/15100/,,1058272.0,2605860.18
2019,15,Incentius al rendiment,150,Productivitat,,,147401051.0,150744314.15
2019,15,Incentius al rendiment,150,Productivitat,2019/15002/,,236914.0,215112.53
2019,15,Incentius al rendiment,150,Productivitat,2019/15000/,,441547.0,414916.64
2019,15,Incentius al rendiment,150,Productivitat,2019/15004/,,34234221.0,38107033.57
2019,15,Incentius al rendiment,150,Productivitat,2019/15001/,,88916448.0,89516131.35
2019,15,Incentius al rendiment,150,Productivitat,2019/15003/,,16921554.0,15820815.76
2019,15,Incentius al rendiment,150,Productivitat,2019/15005/,,6650367.0,6670304.3
2020,15,Incentius al rendiment,,,,,155479611.0,159336502.56
2020,15,Incentius al rendiment,151,Gratificacions,,,1366686.0,2321420.01
2020,15,Incentius al rendiment,151,Gratificacions,2020/15100/,,1366686.0,2321420.01
2020,15,Incentius al rendiment,150,Productivitat,,,154112925.0,157015082.55
2020,15,Incentius al rendiment,150,Productivitat,2020/15003/,,16622789.0,15279467.12
2020,15,Incentius al rendiment,150,Productivitat,2020/15000/,,381202.0,355516.76
2020,15,Incentius al rendiment,150,Productivitat,2020/15005/,,6503922.0,8354880.6
2020,15,Incentius al rendiment,150,Productivitat,2020/15004/,,37957072.0,43520085.1
2020,15,Incentius al rendiment,150,Productivitat,2020/15002/,,227337.0,181608.56
2020,15,Incentius al rendiment,150,Productivitat,2020/15001/,,92420603.0,89323524.41
2021,15,Incentius al rendiment,,,,,158236125.0,182465428.95
2021,15,Incentius al rendiment,151,Gratificacions,,,1197945.0,3524154.48
2021,15,Incentius al rendiment,151,Gratificacions,2021/15100/,,1197945.0,3524154.48
2021,15,Incentius al rendiment,150,Productivitat,,,157038180.0,178941274.47
2021,15,Incentius al rendiment,150,Productivitat,2021/15003/,,14568231.0,23927078.7
2021,15,Incentius al rendiment,150,Productivitat,2021/15005/,,6156418.0,16021127.59
2021,15,Incentius al rendiment,150,Productivitat,2021/15002/,,184205.0,161951.35
2021,15,Incentius al rendiment,150,Productivitat,2021/15000/,,319022.0,313369.73
2021,15,Incentius al rendiment,150,Productivitat,2021/15001/,,91741077.0,88670942.9
2021,15,Incentius al rendiment,150,Productivitat,2021/15004/,,44069227.0,49846804.2
2022,15,Incentius al rendiment,,,,,179804749.0,179020887.14
2022,15,Incentius al rendiment,151,Gratificacions,,,2536715.0,2533126.28
2022,15,Incentius al rendiment,151,Gratificacions,2022/15100/,,1019715.0,1843579.03
2022,15,Incentius al rendiment,151,Gratificacions,2022/15101/,,1517000.0,689547.25
2022,15,Incentius al rendiment,150,Productivitat,,,177268034.0,176487760.86
2022,15,Incentius al rendiment,150,Productivitat,2022/15000/,,319344.0,310106.94
2022,15,Incentius al rendiment,150,Productivitat,2022/15005/,,12467420.0,12059274.1
2022,15,Incentius al rendiment,150,Productivitat,2022/15003/,,23338942.0,21606583.58
2022,15,Incentius al rendiment,150,Productivitat,2022/15001/,,92814818.0,99045285.15
2022,15,Incentius al rendiment,150,Productivitat,2022/15004/,,48158033.0,43330922.08
2022,15,Incentius al rendiment,150,Productivitat,2022/15002/,,169477.0,135589.01
2023,15,Incentius al rendiment,,,,,190962616.0,148022114.56
2023,15,Incentius al rendiment,151,Gratificacions,,,2642767.0,1220507.62
2023,15,Incentius al rendiment,151,Gratificacions,2023/15100/,,1020246.0,1220507.62
2023,15,Incentius al rendiment,151,Gratificacions,2023/15101/,,1622521.0,
2023,15,Incentius al rendiment,150,Productivitat,,,188319849.0,146801606.94
2023,15,Incentius al rendiment,150,Productivitat,2023/15005/,,14309799.0,8724303.47
2023,15,Incentius al rendiment,150,Productivitat,2023/15000/,,346279.0,323601.58
2023,15,Incentius al rendiment,150,Productivitat,2023/15004/,,47050740.0,27715963.15
2023,15,Incentius al rendiment,150,Productivitat,2023/15003/,,25220194.0,26239545.42
2023,15,Incentius al rendiment,150,Productivitat,2023/15002/,,145282.0,90939.37
2023,15,Incentius al rendiment,150,Productivitat,2023/15001/,,101247555.0,83707253.95
2024,15,Incentius al rendiment,,,,,210615601.0,51925713.88
2024,15,Incentius al rendiment,151,Gratificacions,,,2820999.0,516612.4
2024,15,Incentius al rendiment,151,Gratificacions,2024/15101/,,1646145.0,
2024,15,Incentius al rendiment,151,Gratificacions,2024/15100/,,1174854.0,516612.4
2024,15,Incentius al rendiment,150,Productivitat,,,207794602.0,51409101.48
2024,15,Incentius al rendiment,150,Productivitat,2024/15001/,,115729177.0,30683400.03
2024,15,Incentius al rendiment,150,Productivitat,2024/15005/,,13060871.0,2567553.23
2024,15,Incentius al rendiment,150,Productivitat,2024/15004/,,37428240.0,7476031.82
2024,15,Incentius al rendiment,150,Productivitat,2024/15003/,,41099152.0,10532955.62
2024,15,Incentius al rendiment,150,Productivitat,2024/15002/,,125609.0,25723.14
2024,15,Incentius al rendiment,150,Productivitat,2024/15000/,,351553.0,123437.64
