Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2016,012,"Conselleria de Turisme, Cultura i Esports",,,,130000.0
2016,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,,130000.0
2017,012,"Conselleria de Turisme, Cultura i Esports",,,175000.0,175000.0
2017,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,175000.0,175000.0
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,,4598000.0
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",,4598000.0
2018,012,"Conselleria de Turisme, Cultura i Esports",,,,97623.42
2018,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,,97623.42
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,,1691878.64
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,,305500.0
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015901,???,,250000.0
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,,1136378.64
2018,019,"Conselleria d'Empresa, Ocupació i Energia",,,,4150599.74
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019201,DG Ocupació i Economia,,3968460.0
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,,182139.74
2018,031,Serveis comuns,,,,6770000.0
2018,031,Serveis comuns,031101,Serveis comuns,,6770000.0
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,,5074330.58
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",,5074330.58
2019,012,"Conselleria de Turisme, Cultura i Esports",,,61790.0,442489.79
2019,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,,380700.0
2019,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,61790.0,61789.79
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,,10374650.66
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,,2625347.49
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,,6252018.92
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,,1497284.25
2019,019,"Conselleria d'Empresa, Ocupació i Energia",,,,5363698.92
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019201,DG Ocupació i Economia,,4453000.0
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,,910698.92
2020,011,Conselleria de Presidència i Administracions Públiques,,,,500000.0
2020,011,Conselleria de Presidència i Administracions Públiques,011901,Delegació de la Presidència per a la Cultura,,500000.0
2020,012,"Conselleria de Turisme, Cultura i Esports",,,,3784759.72
2020,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,,3784759.72
2020,013,Conselleria d'Educació i Universitat,,,,850000.0
2020,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,,850000.0
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,,5593906.45
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,,500000.0
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,,2915406.45
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,,2178500.0
2020,019,"Conselleria d'Empresa, Ocupació i Energia",,,,7300000.0
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,,40000.0
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",,7260000.0
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,,253886.21
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020401,Direcció General de Qualitat Agroalimentària i Producte Local,,250000.0
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",,3886.21
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,12.0,
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",12.0,
2021,013,Conselleria d'Educació i Universitat,,,,240000.0
2021,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,,240000.0
2023,011,Conselleria de Presidència i Administracions Públiques,,,,2214838.51
2023,011,Conselleria de Presidència i Administracions Públiques,011401,Direcció General de Coordinació i Transparència,,2214838.51
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,,5000000.0
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,,5000000.0
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,,22090000.0
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,,600000.0
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,,1490000.0
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,,20000000.0
2023,019,"Conselleria d'Empresa, Ocupació i Energia",,,,1000000.0
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",,1000000.0
