Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,002,Parlament de les Illes Balears,,,6.0,4.0
2012,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,2.0,2.0
2012,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,2.0,
2012,002,Parlament de les Illes Balears,002102,Oficialia Major,2.0,2.0
2013,002,Parlament de les Illes Balears,,,6.0,4.0
2013,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,2.0,2.0
2013,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,2.0,
2013,002,Parlament de les Illes Balears,002102,Oficialia Major,2.0,2.0
2014,003,Sindicatura de Comptes de les Illes Balears,,,200.0,150.0
2014,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,200.0,150.0
2014,002,Parlament de les Illes Balears,,,6.0,
2014,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,2.0,
2014,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,2.0,
2014,002,Parlament de les Illes Balears,002102,Oficialia Major,2.0,
2015,003,Sindicatura de Comptes de les Illes Balears,,,4000.0,3000.0
2015,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,4000.0,3000.0
2015,002,Parlament de les Illes Balears,,,6.0,4.0
2015,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,2.0,2.0
2015,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,2.0,
2015,002,Parlament de les Illes Balears,002102,Oficialia Major,2.0,2.0
2016,003,Sindicatura de Comptes de les Illes Balears,,,4000.0,3000.0
2016,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,4000.0,3000.0
2016,002,Parlament de les Illes Balears,,,6.0,6.0
2016,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,2.0,2.0
2016,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,2.0,2.0
2016,002,Parlament de les Illes Balears,002102,Oficialia Major,2.0,2.0
2017,003,Sindicatura de Comptes de les Illes Balears,,,4000.0,4000.0
2017,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,4000.0,4000.0
2017,002,Parlament de les Illes Balears,,,6.0,6.0
2017,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,2.0,2.0
2017,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,2.0,2.0
2017,002,Parlament de les Illes Balears,002102,Oficialia Major,2.0,2.0
2018,003,Sindicatura de Comptes de les Illes Balears,,,4000.0,4000.0
2018,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,4000.0,4000.0
2018,002,Parlament de les Illes Balears,,,6.0,6.0
2018,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,2.0,2.0
2018,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,2.0,2.0
2018,002,Parlament de les Illes Balears,002102,Oficialia Major,2.0,2.0
2019,003,Sindicatura de Comptes de les Illes Balears,,,10000.0,10000.0
2019,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,10000.0,10000.0
2019,002,Parlament de les Illes Balears,,,6.0,6.0
2019,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,2.0,2.0
2019,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,2.0,2.0
2019,002,Parlament de les Illes Balears,002102,Oficialia Major,2.0,2.0
2020,003,Sindicatura de Comptes de les Illes Balears,,,10000.0,10000.0
2020,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,10000.0,10000.0
2020,002,Parlament de les Illes Balears,,,6.0,6.0
2020,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,2.0,2.0
2020,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,2.0,2.0
2020,002,Parlament de les Illes Balears,002102,Oficialia Major,2.0,2.0
2021,002,Parlament de les Illes Balears,,,6.0,6.0
2021,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,2.0,2.0
2021,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,2.0,2.0
2021,002,Parlament de les Illes Balears,002102,Oficialia Major,2.0,2.0
2022,002,Parlament de les Illes Balears,,,6.0,6.0
2022,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,2.0,2.0
2022,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,2.0,2.0
2022,002,Parlament de les Illes Balears,002102,Oficialia Major,2.0,2.0
2023,002,Parlament de les Illes Balears,,,6.0,2.0
2023,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,2.0,2.0
2023,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,2.0,
2023,002,Parlament de les Illes Balears,002102,Oficialia Major,2.0,
2024,002,Parlament de les Illes Balears,,,6.0,
2024,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,2.0,
2024,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,2.0,
2024,002,Parlament de les Illes Balears,002102,Oficialia Major,2.0,
