Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,076,Servei d'Ocupació de les Illes Balears,,,1560000.0,25000.0
2012,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,1560000.0,25000.0
2012,078,Escola Balear d'Administració Pública,,,25000.0,
2012,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,25000.0,
2012,011,Conselleria de Presidència i Administracions Públiques,,,39488730.0,31700927.83
2012,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,30320000.0,30199999.16
2012,011,Conselleria de Presidència i Administracions Públiques,011601,Direcció General de l'Advocacia de la Comunitat Autònoma,20000.0,
2012,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,1630610.0,872058.06
2012,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,60000.0,
2012,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,7458120.0,628870.61
2012,013,Conselleria d'Educació i Universitat,,,70867895.0,35514506.54
2012,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",81738.0,549120.0
2012,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",4737614.0,3035672.64
2012,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,59009936.0,27799630.98
2012,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,7038607.0,4130082.92
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,6331338.0,903100.25
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",1091136.0,873636.0
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,5240202.0,29464.25
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,81839504.0,44188109.34
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,495000.0,307500.0
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,17893295.0,3542001.02
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,612887.0,16098.45
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,5003916.0,64193.5
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,39955810.0,31305287.84
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,17878596.0,8953028.53
2012,016,Conselleria d'Administracions Públiques i Modernització,,,4650963.0,3298192.45
2012,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,4090154.0,3298192.45
2012,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,560809.0,
2012,018,Conselleria de Salut,,,24701641.0,17665022.65
2012,018,Conselleria de Salut,018201,Direcció General de Salut Pública,177000.0,
2012,018,Conselleria de Salut,018301,Direcció General de Consum,24524641.0,17665022.65
2012,002,Parlament de les Illes Balears,,,230000.0,230000.0
2012,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,230000.0,230000.0
2012,012,"Conselleria de Turisme, Cultura i Esports",,,17477136.0,7276703.7
2012,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,6453839.0,3615678.72
2012,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,6617696.0,
2012,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,4405601.0,3661024.98
2012,260,Servei de Salut de les Illes Balears,,,1497190.0,141468997.48
2012,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,140988286.48
2012,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,1497190.0,480711.0
2013,076,Servei d'Ocupació de les Illes Balears,,,700000.0,
2013,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,700000.0,
2013,073,Institut Balear de la Dona,,,51000.0,
2013,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,51000.0,
2013,011,Conselleria de Presidència i Administracions Públiques,,,32650618.0,30217490.59
2013,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,31081848.0,29817490.59
2013,011,Conselleria de Presidència i Administracions Públiques,011601,Direcció General de l'Advocacia de la Comunitat Autònoma,20000.0,
2013,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,60000.0,
2013,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,1488770.0,400000.0
2013,013,Conselleria d'Educació i Universitat,,,65839543.0,45726008.47
2013,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",81738.0,
2013,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",4437614.0,2905666.37
2013,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,55393033.0,35836839.74
2013,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,5927158.0,6983502.36
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,4307491.0,891840.28
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",1395261.0,180656.0
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,2912230.0,711184.28
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,77279170.0,47251262.83
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,617408.0,616108.0
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,14374032.0,3142941.38
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,563502.0,379798.57
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,5008128.0,1398243.71
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,42696691.0,36638892.83
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,14019409.0,5075278.34
2013,016,Conselleria d'Administracions Públiques i Modernització,,,9475780.0,3411149.41
2013,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,4500000.0,
2013,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,4373289.0,3379795.82
2013,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,602491.0,31353.59
2013,018,Conselleria de Salut,,,23156136.0,18267496.62
2013,018,Conselleria de Salut,018201,Direcció General de Salut Pública,125000.0,114000.0
2013,018,Conselleria de Salut,018301,Direcció General de Consum,23031136.0,18153496.62
2013,002,Parlament de les Illes Balears,,,30000.0,
2013,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,30000.0,
2013,012,"Conselleria de Turisme, Cultura i Esports",,,11927714.0,9171833.8
2013,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,4473889.0,4286507.29
2013,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,3570415.0,1301917.38
2013,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,3883410.0,3583409.13
2013,260,Servei de Salut de les Illes Balears,,,1620919.0,61175.06
2013,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,1620919.0,61175.06
2014,076,Servei d'Ocupació de les Illes Balears,,,700000.0,582051.71
2014,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,700000.0,582051.71
2014,073,Institut Balear de la Dona,,,30000.0,
2014,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,30000.0,
2014,011,Conselleria de Presidència i Administracions Públiques,,,35544488.0,29839946.91
2014,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,34944488.0,29839946.91
2014,011,Conselleria de Presidència i Administracions Públiques,011601,Direcció General de l'Advocacia de la Comunitat Autònoma,20000.0,
2014,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,30000.0,
2014,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,550000.0,
2014,013,Conselleria d'Educació i Universitat,,,68876670.0,51543444.57
2014,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",1402132.0,1812715.12
2014,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",5274500.0,3303772.94
2014,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,55314587.0,39621099.4
2014,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,6885451.0,6805857.11
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,78960442.0,51245694.89
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,657700.0,343270.0
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,14470060.0,6235254.39
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,543809.0,5454.74
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,5278897.0,2426521.25
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,43751732.0,32094198.6
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,14258244.0,10140995.91
2014,016,Conselleria d'Administracions Públiques i Modernització,,,4133000.0,3742575.22
2014,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,4125000.0,3742575.22
2014,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,8000.0,
2014,017,Conselleria de Famílies i Afers Socials,,,24188469.0,22396865.49
2014,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,16643219.0,15879233.92
2014,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",7545250.0,6517631.57
2014,018,Conselleria de Salut,,,226000.0,
2014,018,Conselleria de Salut,018201,Direcció General de Salut Pública,226000.0,
2014,019,"Conselleria d'Empresa, Ocupació i Energia",,,5117007.0,3095940.76
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",2932230.0,1661932.76
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,2184777.0,1434008.0
2014,002,Parlament de les Illes Balears,,,30000.0,
2014,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,30000.0,
2014,012,"Conselleria de Turisme, Cultura i Esports",,,14917819.0,12326975.86
2014,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,7783301.0,6506344.43
2014,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,3630002.0,2384458.91
2014,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,3504516.0,3436172.52
2014,260,Servei de Salut de les Illes Balears,,,500000.0,
2014,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,500000.0,
2015,076,Servei d'Ocupació de les Illes Balears,,,700000.0,545175.6
2015,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,700000.0,545175.6
2015,073,Institut Balear de la Dona,,,210000.0,
2015,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,210000.0,
2015,011,Conselleria de Presidència i Administracions Públiques,,,35586938.0,32533186.55
2015,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,34986938.0,31933186.55
2015,011,Conselleria de Presidència i Administracions Públiques,011601,Direcció General de l'Advocacia de la Comunitat Autònoma,20000.0,20000.0
2015,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,30000.0,30000.0
2015,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,550000.0,550000.0
2015,013,Conselleria d'Educació i Universitat,,,72061492.0,63313625.93
2015,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",1475107.0,2171630.96
2015,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",4460555.0,2865365.96
2015,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,54605614.0,48697241.85
2015,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,11520216.0,9579387.16
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,77228507.0,47370304.29
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,717700.0,446116.23
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,14111740.0,2505999.52
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,1468906.0,1109001.49
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,4116269.0,1839723.65
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,42309648.0,28916861.96
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,14504244.0,12552601.44
2015,016,Conselleria d'Administracions Públiques i Modernització,,,4133000.0,3894468.8
2015,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,4125000.0,3894468.8
2015,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,8000.0,
2015,017,Conselleria de Famílies i Afers Socials,,,31675708.0,29800555.43
2015,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,23857344.0,22695031.97
2015,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",7818364.0,7105523.46
2015,018,Conselleria de Salut,,,726000.0,466581.02
2015,018,Conselleria de Salut,018201,Direcció General de Salut Pública,726000.0,466581.02
2015,019,"Conselleria d'Empresa, Ocupació i Energia",,,4340830.0,2354774.39
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",2697230.0,1016825.24
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",,52500.0
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,1643600.0,1285449.15
2015,002,Parlament de les Illes Balears,,,30000.0,
2015,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,30000.0,
2015,012,"Conselleria de Turisme, Cultura i Esports",,,19870619.0,14704502.38
2015,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,7145651.0,5329103.74
2015,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,9404857.0,6123963.8
2015,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,3320111.0,3251434.84
2016,076,Servei d'Ocupació de les Illes Balears,,,700000.0,745748.78
2016,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,700000.0,745748.78
2016,073,Institut Balear de la Dona,,,60000.0,151500.0
2016,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,60000.0,151500.0
2016,011,Conselleria de Presidència i Administracions Públiques,,,50000.0,50000.0
2016,011,Conselleria de Presidència i Administracions Públiques,011601,Direcció General de l'Advocacia de la Comunitat Autònoma,20000.0,20000.0
2016,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,30000.0,30000.0
2016,013,Conselleria d'Educació i Universitat,,,62610171.0,56961400.72
2016,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",3881194.0,4543332.54
2016,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,58728977.0,52418068.18
2016,014,"Conselleria d’Economia, Hisenda i Innovació",,,4005000.0,3800928.13
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",4005000.0,3800928.13
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,32728755.0,19090279.35
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,13622252.0,2143282.19
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,3606821.0,3263549.83
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,15499682.0,13683447.33
2016,017,Conselleria de Famílies i Afers Socials,,,33323728.0,28648212.19
2016,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,21919361.0,19308123.59
2016,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,2115937.0,1359581.87
2016,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,550000.0,400000.0
2016,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",8738430.0,7580506.73
2016,018,Conselleria de Salut,,,1002925.0,998937.0
2016,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",959782.0,973717.0
2016,018,Conselleria de Salut,018201,Direcció General de Salut Pública,43143.0,25220.0
2016,019,"Conselleria d'Empresa, Ocupació i Energia",,,3977230.0,2140391.27
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",15000.0,
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,2682230.0,1185890.54
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019201,DG Ocupació i Economia,1280000.0,954500.73
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,45256211.0,34316348.07
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,40709519.0,30283929.61
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,697105.0,291509.41
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,3131887.0,3290104.36
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,717700.0,450804.69
2016,002,Parlament de les Illes Balears,,,28500.0,28500.0
2016,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,28500.0,28500.0
2016,026,"Cultura, Participació i Esports",,,46890044.0,45127634.18
2016,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,9032636.0,9464616.41
2016,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,850000.0,411200.34
2016,026,"Cultura, Participació i Esports",026201,DG Cultura,8407408.0,8463031.16
2016,026,"Cultura, Participació i Esports",026101,Secretaria General,28600000.0,26788786.27
2016,003,Sindicatura de Comptes de les Illes Balears,,,2718.0,2718.0
2016,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,2718.0,2718.0
2016,012,"Conselleria de Turisme, Cultura i Esports",,,8197991.0,4376135.96
2016,012,"Conselleria de Turisme, Cultura i Esports",012701,DG Fons Europeus,1054282.0,628349.11
2016,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,2215460.0,
2016,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,2973292.0,2668245.69
2016,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,1954957.0,1079541.16
2016,260,Servei de Salut de les Illes Balears,,,,15043.22
2016,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,,15043.22
2017,076,Servei d'Ocupació de les Illes Balears,,,800000.0,5870724.46
2017,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,800000.0,5870724.46
2017,073,Institut Balear de la Dona,,,210000.0,234412.23
2017,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,210000.0,234412.23
2017,011,Conselleria de Presidència i Administracions Públiques,,,50000.0,50000.0
2017,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,30000.0,30000.0
2017,011,Conselleria de Presidència i Administracions Públiques,011601,Direcció General de l'Advocacia de la Comunitat Autònoma,20000.0,20000.0
2017,013,Conselleria d'Educació i Universitat,,,65984978.0,68596943.21
2017,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",3085494.0,3227323.99
2017,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,62899484.0,65369619.22
2017,014,"Conselleria d’Economia, Hisenda i Innovació",,,4230000.0,4230000.0
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",4230000.0,4230000.0
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,35515815.0,38161102.66
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,13906274.0,15507465.83
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,4418778.0,5258865.55
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,17190763.0,17394771.28
2017,017,Conselleria de Famílies i Afers Socials,,,38109407.0,38835708.81
2017,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,25598361.0,25986026.81
2017,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,2005616.0,2043564.69
2017,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,710000.0,740000.0
2017,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",9795430.0,10066117.31
2017,018,Conselleria de Salut,,,1191850.0,1965860.28
2017,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",,25000.0
2017,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",1191850.0,1715539.28
2017,018,Conselleria de Salut,018201,Direcció General de Salut Pública,,225321.0
2017,019,"Conselleria d'Empresa, Ocupació i Energia",,,4062230.0,6222997.0
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,2682230.0,3967730.0
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019201,DG Ocupació i Economia,1380000.0,2255267.0
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,41173715.0,40647764.62
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,36914003.0,36765975.11
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,603771.0,292890.32
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,2939541.0,2872499.19
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,716400.0,716400.0
2017,002,Parlament de les Illes Balears,,,30000.0,30000.0
2017,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,30000.0,30000.0
2017,026,"Cultura, Participació i Esports",,,51734574.0,53530575.97
2017,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,9844581.0,9532069.5
2017,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,910000.0,648067.25
2017,026,"Cultura, Participació i Esports",026301,DG Participació i Transparència,30000.0,15000.0
2017,026,"Cultura, Participació i Esports",026201,DG Cultura,10349993.0,11235439.22
2017,026,"Cultura, Participació i Esports",026101,Secretaria General,30600000.0,32100000.0
2017,003,Sindicatura de Comptes de les Illes Balears,,,2718.0,2718.0
2017,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,2718.0,2718.0
2017,012,"Conselleria de Turisme, Cultura i Esports",,,9848672.0,9152196.87
2017,012,"Conselleria de Turisme, Cultura i Esports",012701,DG Fons Europeus,961988.0,870097.54
2017,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,2237615.0,2237615.0
2017,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,3051035.0,2952831.16
2017,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,3598034.0,3091653.17
2018,076,Servei d'Ocupació de les Illes Balears,,,321926.0,1403612.6
2018,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,321926.0,1403612.6
2018,073,Institut Balear de la Dona,,,210000.0,206687.63
2018,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,210000.0,206687.63
2018,011,Conselleria de Presidència i Administracions Públiques,,,50000.0,50000.0
2018,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,30000.0,30000.0
2018,011,Conselleria de Presidència i Administracions Públiques,011601,Direcció General de l'Advocacia de la Comunitat Autònoma,20000.0,20000.0
2018,013,Conselleria d'Educació i Universitat,,,70740736.0,71321381.29
2018,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",3451538.0,3033967.86
2018,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,67229198.0,68066851.84
2018,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,,180000.0
2018,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,60000.0,40561.59
2018,014,"Conselleria d’Economia, Hisenda i Innovació",,,4365046.0,4365046.0
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",4365046.0,4365046.0
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,37353664.0,36779039.86
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,14224568.0,14106230.06
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,20000.0,
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,4194723.0,3838462.98
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,18914373.0,18834346.82
2018,017,Conselleria de Famílies i Afers Socials,,,38622479.0,34856247.67
2018,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,25921532.0,22490533.65
2018,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,1910517.0,1663407.51
2018,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,670000.0,670000.0
