Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,23,Relacions exteriors i cooperació al desenvolupament,,,10000.0,
2012,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,10000.0,
2012,46,Esports,,,270500.0,
2012,46,Esports,461A,Promoció i foment de l'esport,270500.0,
2012,45,Cultura,,,3000.0,
2012,45,Cultura,455A,Promoció i serveis de cultura,3000.0,
2012,42,Educació,,,1843630.0,1376047.75
2012,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,1771630.0,1376047.75
2012,42,Educació,423B,Altres serveis a l'ensenyament,72000.0,
2012,41,Salut,,,5995804.0,182696.6
2012,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,69595.0,
2012,41,Salut,412B,Atenció especialitzada de salut,5316146.0,17970.58
2012,41,Salut,412A,Atenció primària de salut,610063.0,164726.02
2012,75,Turisme,,,209000.0,
2012,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,34000.0,
2012,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",175000.0,
2012,71,"Agricultura, ramaderia i pesca",,,60000.0,
2012,71,"Agricultura, ramaderia i pesca",718A,Recursos marins i ordenació del sector pesquer,25000.0,
2012,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",35000.0,
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,,,85500.0,42750.0
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,85000.0,42500.0
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,500.0,250.0
2012,12,Administració i Serveis Generals,,,1356000.0,1838.13
2012,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,1254000.0,
2012,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,102000.0,1838.13
2012,14,Regulació econòmica,,,395000.0,574.48
2012,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",395000.0,574.48
2012,32,Promoció social,,,30000.0,
2012,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,30000.0,
2012,57,Actuacions ambientals,,,115000.0,
2012,57,Actuacions ambientals,571E,Planificació forestal,15000.0,
2012,57,Actuacions ambientals,572A,Seguiment i control del canvi climàtic,100000.0,
2012,52,Transport,,,146403.0,
2012,52,Transport,522B,Aeroports i transport aeri,146403.0,
2013,46,Esports,,,531000.0,5991.82
2013,46,Esports,461A,Promoció i foment de l'esport,531000.0,5991.82
2013,45,Cultura,,,3000.0,
2013,45,Cultura,455A,Promoció i serveis de cultura,3000.0,
2013,42,Educació,,,1801850.0,1111185.25
2013,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,1729850.0,1111185.25
2013,42,Educació,423B,Altres serveis a l'ensenyament,72000.0,
2013,41,Salut,,,3459305.0,304365.65
2013,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,68861.0,
2013,41,Salut,412C,Assistència sociosanitària i salut mental,8966.0,
2013,41,Salut,412B,Atenció especialitzada de salut,2955061.0,79826.73
2013,41,Salut,412A,Atenció primària de salut,395289.0,185266.93
2013,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,,2322.98
2013,41,Salut,412D,Altres assistències sanitàries,31128.0,36949.01
2013,75,Turisme,,,142640.0,
2013,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,28600.0,
2013,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",114040.0,
2013,71,"Agricultura, ramaderia i pesca",,,40000.0,2746.2
2013,71,"Agricultura, ramaderia i pesca",718A,Recursos marins i ordenació del sector pesquer,12000.0,
2013,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",28000.0,2746.2
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,,,30500.0,15375.0
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,30000.0,15000.0
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,500.0,375.0
2013,12,Administració i Serveis Generals,,,530400.0,6883.03
2013,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,440400.0,
2013,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,25000.0,
2013,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,65000.0,6883.03
2013,15,"Transparència, comunicació i participació",,,15000.0,91.96
2013,15,"Transparència, comunicació i participació",151A,Comunicació institucional,15000.0,91.96
2013,14,Regulació econòmica,,,60000.0,
2013,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",60000.0,
2013,32,Promoció social,,,25000.0,
2013,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,20000.0,
2013,32,Promoció social,323C,Polítiques públiques d'igualtat,5000.0,
2013,57,Actuacions ambientals,,,46000.0,
2013,57,Actuacions ambientals,571F,Espècies silvestres,6000.0,
2013,57,Actuacions ambientals,572A,Seguiment i control del canvi climàtic,40000.0,
2014,46,Esports,,,220000.0,46148.93
2014,46,Esports,461A,Promoció i foment de l'esport,220000.0,46148.93
2014,45,Cultura,,,3000.0,1513.89
2014,45,Cultura,455A,Promoció i serveis de cultura,3000.0,1513.89
2014,42,Educació,,,1854300.0,1373322.44
2014,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,1782300.0,1373322.44
2014,42,Educació,423B,Altres serveis a l'ensenyament,72000.0,
2014,41,Salut,,,1751955.0,1617088.4
2014,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,5506.0,50373.14
2014,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,,1168.86
2014,41,Salut,412B,Atenció especialitzada de salut,1420429.0,1265067.62
2014,41,Salut,412A,Atenció primària de salut,226271.0,175230.81
2014,41,Salut,413C,Protecció de la salut,,20477.97
2014,41,Salut,413D,Coordinació de centres insulars,,17252.2
2014,41,Salut,412D,Altres assistències sanitàries,99749.0,87517.8
2014,75,Turisme,,,105293.0,
2014,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",105293.0,
2014,72,Indústria,,,100500.0,26500.64
2014,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",100500.0,26500.64
2014,71,"Agricultura, ramaderia i pesca",,,249000.0,131028.28
2014,71,"Agricultura, ramaderia i pesca",718A,Recursos marins i ordenació del sector pesquer,16000.0,3297.25
2014,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",233000.0,127731.03
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,,,31000.0,750.0
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,30000.0,
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,1000.0,750.0
2014,12,Administració i Serveis Generals,,,421000.0,92028.13
2014,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,336000.0,71584.22
2014,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,30000.0,
2014,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,55000.0,20443.91
2014,15,"Transparència, comunicació i participació",,,15000.0,
2014,15,"Transparència, comunicació i participació",151A,Comunicació institucional,15000.0,
2014,14,Regulació econòmica,,,15000.0,12391.68
2014,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",15000.0,12391.68
2014,55,Societat de la informació i del coneixement i telecomunicacions,,,55000.0,51965.87
2014,55,Societat de la informació i del coneixement i telecomunicacions,551B,Gestió de sistemes i tecnologies de la informació,55000.0,51965.87
2014,32,Promoció social,,,11000.0,
2014,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,7000.0,
2014,32,Promoció social,323C,Polítiques públiques d'igualtat,4000.0,
2014,57,Actuacions ambientals,,,83000.0,9165.41
2014,57,Actuacions ambientals,571F,Espècies silvestres,6000.0,577.0
2014,57,Actuacions ambientals,571E,Planificació forestal,40000.0,3425.69
2014,57,Actuacions ambientals,572A,Seguiment i control del canvi climàtic,37000.0,5162.72
2014,56,Cicle de l'aigua,,,17120.0,
2014,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,17120.0,
2014,31,Protecció social,,,,170077.25
2014,31,Protecció social,313D,Atenció a la dependència,,170077.25
2015,46,Esports,,,975000.0,386159.76
2015,46,Esports,461A,Promoció i foment de l'esport,975000.0,386159.76
2015,45,Cultura,,,3000.0,
2015,45,Cultura,455A,Promoció i serveis de cultura,3000.0,
2015,42,Educació,,,2278643.0,1702522.57
2015,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,2206643.0,1702522.57
2015,42,Educació,423B,Altres serveis a l'ensenyament,72000.0,
2015,41,Salut,,,2059524.0,3233532.48
2015,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,,28859.24
2015,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,37064.0,70481.69
2015,41,Salut,412B,Atenció especialitzada de salut,1666749.0,2585349.75
2015,41,Salut,412A,Atenció primària de salut,180711.0,185649.39
2015,41,Salut,413C,Protecció de la salut,175000.0,11109.41
2015,41,Salut,412D,Altres assistències sanitàries,,352083.0
2015,75,Turisme,,,170000.0,
2015,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",170000.0,
2015,72,Indústria,,,100500.0,3070.01
2015,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",100500.0,3070.01
2015,71,"Agricultura, ramaderia i pesca",,,291000.0,158613.83
2015,71,"Agricultura, ramaderia i pesca",718A,Recursos marins i ordenació del sector pesquer,16000.0,
2015,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",275000.0,158613.83
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,,,31000.0,23250.0
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,30000.0,22500.0
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,1000.0,750.0
2015,12,Administració i Serveis Generals,,,1426000.0,91850.86
2015,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,336000.0,89661.73
2015,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,30000.0,
2015,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,60000.0,2189.13
2015,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,1000000.0,
2015,15,"Transparència, comunicació i participació",,,12000.0,
2015,15,"Transparència, comunicació i participació",151A,Comunicació institucional,12000.0,
2015,14,Regulació econòmica,,,15000.0,31450.13
2015,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",15000.0,31450.13
2015,32,Promoció social,,,7500.0,8215.9
2015,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,3500.0,8215.9
2015,32,Promoció social,323C,Polítiques públiques d'igualtat,4000.0,
2015,57,Actuacions ambientals,,,132000.0,25584.82
2015,57,Actuacions ambientals,571F,Espècies silvestres,6000.0,
2015,57,Actuacions ambientals,571E,Planificació forestal,20000.0,4969.17
2015,57,Actuacions ambientals,572A,Seguiment i control del canvi climàtic,100000.0,20615.65
2015,57,Actuacions ambientals,571C,Gestió d'espais naturals,6000.0,
2015,56,Cicle de l'aigua,,,17120.0,8487.28
2015,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,17120.0,8487.28
2015,53,Ordenació del territori i urbanisme,,,300000.0,
2015,53,Ordenació del territori i urbanisme,531A,Ordenació del territori i urbanisme,300000.0,
2015,31,Protecció social,,,80000.0,59209.33
2015,31,Protecció social,313D,Atenció a la dependència,20000.0,51489.53
2015,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,60000.0,7719.8
2016,46,Esports,,,289000.0,506354.74
2016,46,Esports,461A,Promoció i foment de l'esport,289000.0,506354.74
2016,45,Cultura,,,73000.0,
2016,45,Cultura,451A,"Direcció i serveis generals de, Cultura, Transparència i Esports",70000.0,
2016,45,Cultura,455A,Promoció i serveis de cultura,3000.0,
2016,42,Educació,,,2366133.0,1823176.1
2016,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,2246133.0,1823176.1
2016,42,Educació,423B,Altres serveis a l'ensenyament,120000.0,
2016,41,Salut,,,4355879.0,3045991.13
2016,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,915887.0,140195.89
2016,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,63814.0,38059.19
2016,41,Salut,412B,Atenció especialitzada de salut,3014456.0,2626408.12
2016,41,Salut,412A,Atenció primària de salut,50744.0,8045.71
2016,41,Salut,413C,Protecció de la salut,95000.0,11323.25
2016,41,Salut,412D,Altres assistències sanitàries,215978.0,221958.97
2016,75,Turisme,,,30000.0,
2016,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",30000.0,
2016,72,Indústria,,,100500.0,73187.87
2016,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",100500.0,73187.87
2016,71,"Agricultura, ramaderia i pesca",,,136000.0,81666.39
2016,71,"Agricultura, ramaderia i pesca",718A,Recursos marins i ordenació del sector pesquer,16000.0,1124.94
2016,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",120000.0,80541.45
2016,11,Alta direcció de la Comunitat Autònoma i del Govern,,,31000.0,31000.0
2016,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,30000.0,30000.0
2016,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,1000.0,1000.0
2016,12,Administració i Serveis Generals,,,811200.0,938888.63
2016,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,271200.0,59737.62
2016,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,60000.0,14001.01
2016,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,480000.0,865150.0
2016,14,Regulació econòmica,,,30000.0,41845.94
2016,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",30000.0,41845.94
2016,32,Promoció social,,,,3388.7
2016,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,,3388.7
2016,57,Actuacions ambientals,,,143000.0,63844.79
2016,57,Actuacions ambientals,571E,Planificació forestal,55000.0,4078.88
2016,57,Actuacions ambientals,572A,Seguiment i control del canvi climàtic,88000.0,47976.5
2016,57,Actuacions ambientals,571C,Gestió d'espais naturals,,9232.12
2016,57,Actuacions ambientals,571B,Educació ambiental,,2557.29
2016,51,Infraestructures bàsiques i transports,,,,1019.41
2016,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",,1019.41
2016,53,Ordenació del territori i urbanisme,,,100000.0,
2016,53,Ordenació del territori i urbanisme,531A,Ordenació del territori i urbanisme,100000.0,
2016,31,Protecció social,,,118943.0,46322.47
2016,31,Protecció social,313D,Atenció a la dependència,75943.0,38284.74
2016,31,Protecció social,313C,Mesures judicials i prevenció del delicte,,3632.5
2016,31,Protecció social,313I,"Planificació, ordenació i formació social",3000.0,
2016,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,40000.0,4405.23
2017,22,Seguretat i protecció civil,,,35000.0,
2017,22,Seguretat i protecció civil,223A,Emergències,35000.0,
2017,46,Esports,,,501223.0,355523.83
2017,46,Esports,461A,Promoció i foment de l'esport,501223.0,355523.83
2017,45,Cultura,,,72000.0,1794.16
2017,45,Cultura,451A,"Direcció i serveis generals de, Cultura, Transparència i Esports",70000.0,
2017,45,Cultura,455A,Promoció i serveis de cultura,2000.0,1794.16
2017,42,Educació,,,2202592.0,1756580.43
2017,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,2202592.0,1756580.43
2017,41,Salut,,,6611985.0,11356834.9
2017,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,163134.0,118316.16
2017,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,95410.0,95831.4
2017,41,Salut,412B,Atenció especialitzada de salut,5379856.0,8759096.37
2017,41,Salut,412A,Atenció primària de salut,468866.0,1391370.43
2017,41,Salut,413C,Protecció de la salut,14000.0,13534.7
2017,41,Salut,412D,Altres assistències sanitàries,490719.0,978685.84
2017,75,Turisme,,,100000.0,
2017,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",100000.0,
2017,72,Indústria,,,100500.0,14113.6
2017,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",100500.0,14113.6
2017,71,"Agricultura, ramaderia i pesca",,,149700.0,263495.09
2017,71,"Agricultura, ramaderia i pesca",718A,Recursos marins i ordenació del sector pesquer,16000.0,24260.33
2017,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",133700.0,229205.07
2017,71,"Agricultura, ramaderia i pesca",714B,Foment del sector agropecuari,,10029.69
2017,58,Infraestructures agràries i rurals,,,10000.0,
2017,58,Infraestructures agràries i rurals,581A,Infraestructures de regadiu,10000.0,
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,,,67000.0,67000.0
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,66000.0,66000.0
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,1000.0,1000.0
2017,12,Administració i Serveis Generals,,,719583.0,379831.74
2017,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,449583.0,321828.56
2017,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,10000.0,
2017,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,60000.0,58003.18
2017,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,200000.0,
2017,14,Regulació econòmica,,,1540000.0,53216.51
2017,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",40000.0,53216.51
2017,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,1500000.0,
2017,32,Promoció social,,,50000.0,46482.98
2017,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,50000.0,16576.08
2017,32,Promoció social,323C,Polítiques públiques d'igualtat,,29906.9
2017,57,Actuacions ambientals,,,50000.0,30191.9
2017,57,Actuacions ambientals,571E,Planificació forestal,50000.0,26693.1
2017,57,Actuacions ambientals,571C,Gestió d'espais naturals,,3498.8
2017,56,Cicle de l'aigua,,,69000.0,49561.6
2017,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,40000.0,
2017,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,29000.0,49561.6
2017,31,Protecció social,,,118943.0,64771.28
2017,31,Protecció social,313D,Atenció a la dependència,50000.0,23406.82
2017,31,Protecció social,313B,Atenció a la discapacitat,25943.0,14331.35
2017,31,Protecció social,313I,"Planificació, ordenació i formació social",3000.0,
2017,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,40000.0,27033.11
2018,46,Esports,,,322999.0,816392.63
2018,46,Esports,461A,Promoció i foment de l'esport,322999.0,816392.63
2018,44,Consum,,,,18335.62
2018,44,Consum,441A,Protecció i defensa del consumidor,,18335.62
2018,45,Cultura,,,72000.0,2756.66
2018,45,Cultura,451A,"Direcció i serveis generals de, Cultura, Transparència i Esports",70000.0,2123.9
2018,45,Cultura,455A,Promoció i serveis de cultura,2000.0,632.76
2018,42,Educació,,,1206349.0,887346.38
2018,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,1206349.0,887346.38
2018,41,Salut,,,9706939.0,10746409.44
2018,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,241923.0,380640.64
2018,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,144000.0,132842.53
2018,41,Salut,412B,Atenció especialitzada de salut,8024894.0,7581777.64
2018,41,Salut,412A,Atenció primària de salut,610403.0,917415.88
2018,41,Salut,413C,Protecció de la salut,25000.0,16527.74
2018,41,Salut,413D,Coordinació de centres insulars,24000.0,116.6
2018,41,Salut,412D,Altres assistències sanitàries,636719.0,1717088.41
2018,75,Turisme,,,275582.0,
2018,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,100000.0,
2018,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",175582.0,
2018,71,"Agricultura, ramaderia i pesca",,,422494.0,314138.57
2018,71,"Agricultura, ramaderia i pesca",718A,Recursos marins i ordenació del sector pesquer,16000.0,2009.65
2018,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",406494.0,312128.92
2018,58,Infraestructures agràries i rurals,,,1000.0,
2018,58,Infraestructures agràries i rurals,581A,Infraestructures de regadiu,1000.0,
2018,11,Alta direcció de la Comunitat Autònoma i del Govern,,,107000.0,107000.0
2018,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,106000.0,106000.0
2018,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,1000.0,1000.0
2018,12,Administració i Serveis Generals,,,1097083.0,1376239.58
2018,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,488583.0,83726.31
2018,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,,61720.85
2018,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,58000.0,2895.74
2018,12,Administració i Serveis Generals,121G,Formació i selecció del personal,,16824.52
2018,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,450000.0,1141681.93
2018,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",100500.0,69390.23
2018,14,Regulació econòmica,,,50000.0,10147.21
2018,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",50000.0,10147.21
2018,32,Promoció social,,,62500.0,101857.29
2018,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,62500.0,55096.84
2018,32,Promoció social,323C,Polítiques públiques d'igualtat,,46760.45
2018,57,Actuacions ambientals,,,72000.0,55331.28
2018,57,Actuacions ambientals,571F,Espècies silvestres,12000.0,
2018,57,Actuacions ambientals,571E,Planificació forestal,30000.0,4797.9
2018,57,Actuacions ambientals,572A,Seguiment i control del canvi climàtic,30000.0,44770.0
2018,57,Actuacions ambientals,571C,Gestió d'espais naturals,,5763.38
2018,56,Cicle de l'aigua,,,68000.0,2200.75
2018,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,40000.0,
2018,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,28000.0,2200.75
2018,31,Protecció social,,,78943.0,18403.17
2018,31,Protecció social,313D,Atenció a la dependència,50000.0,13938.27
2018,31,Protecció social,313B,Atenció a la discapacitat,25943.0,4464.9
2018,31,Protecció social,313I,"Planificació, ordenació i formació social",3000.0,
2019,22,Seguretat i protecció civil,,,40000.0,
2019,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,40000.0,
2019,46,Esports,,,786500.0,721123.9
2019,46,Esports,461A,Promoció i foment de l'esport,786500.0,721123.9
2019,45,Cultura,,,16390.0,174707.36
2019,45,Cultura,451A,"Direcció i serveis generals de, Cultura, Transparència i Esports",15000.0,2336.81
2019,45,Cultura,455A,Promoció i serveis de cultura,1390.0,172370.55
2019,42,Educació,,,1180204.0,858750.87
2019,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,1180204.0,858750.87
2019,41,Salut,,,17136556.0,16834160.42
2019,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,6241923.0,2012427.6
2019,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,124000.0,180238.69
2019,41,Salut,412B,Atenció especialitzada de salut,8286629.0,10889468.68
2019,41,Salut,412A,Atenció primària de salut,1635703.0,1980126.28
2019,41,Salut,413C,Protecció de la salut,40439.0,15072.28
2019,41,Salut,413D,Coordinació de centres insulars,,34823.8
2019,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,,30381.89
2019,41,Salut,412D,Altres assistències sanitàries,807862.0,1691621.2
2019,75,Turisme,,,94934.0,47940.03
2019,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,10000.0,
2019,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",84934.0,47940.03
2019,73,Energia,,,,2755.17
2019,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,,2755.17
2019,72,Indústria,,,,5820.1
2019,72,Indústria,722A,Regulació i normativa industrial,,5820.1
2019,71,"Agricultura, ramaderia i pesca",,,828000.0,904338.11
2019,71,"Agricultura, ramaderia i pesca",718A,Recursos marins i ordenació del sector pesquer,,500032.5
2019,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",807000.0,402313.34
2019,71,"Agricultura, ramaderia i pesca",714B,Foment del sector agropecuari,21000.0,1992.27
2019,58,Infraestructures agràries i rurals,,,25000.0,
2019,58,Infraestructures agràries i rurals,581A,Infraestructures de regadiu,25000.0,
2019,11,Alta direcció de la Comunitat Autònoma i del Govern,,,31002.0,31002.0
2019,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,2.0,2.0
2019,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,31000.0,31000.0
2019,12,Administració i Serveis Generals,,,1345500.0,719964.73
2019,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,228000.0,46644.23
2019,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,127000.0,5299.4
2019,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,890000.0,603581.06
2019,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",100500.0,64440.04
2019,14,Regulació econòmica,,,50000.0,45683.42
2019,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",50000.0,45683.42
2019,32,Promoció social,,,1125000.0,129859.24
2019,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,1125000.0,95906.08
2019,32,Promoció social,323C,Polítiques públiques d'igualtat,,33953.16
2019,57,Actuacions ambientals,,,300000.0,212638.49
2019,57,Actuacions ambientals,571F,Espècies silvestres,12000.0,
2019,57,Actuacions ambientals,571E,Planificació forestal,45000.0,13794.36
2019,57,Actuacions ambientals,572A,Seguiment i control del canvi climàtic,243000.0,188868.96
2019,57,Actuacions ambientals,571C,Gestió d'espais naturals,,9975.17
2019,56,Cicle de l'aigua,,,75000.0,38517.93
2019,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,45000.0,38517.93
2019,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,30000.0,
