Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2014,01,Deute Públic,,,34700000.0,14579358.4
2014,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,34700000.0,14579358.4
2015,01,Deute Públic,,,75000000.0,27234084.0
2015,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,75000000.0,27234084.0
2016,01,Deute Públic,,,48003136.0,42250312.36
2016,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,48003136.0,42250312.36
2017,01,Deute Públic,,,20670289.0,15687312.0
2017,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,20670289.0,15687312.0
2018,01,Deute Públic,,,43170007.0,34424987.64
2018,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,43170007.0,34424987.64
2018,42,Educació,,,6900000.0,6900000.0
2018,42,Educació,421F,Política i actuacions en matèria universitària,6900000.0,6900000.0
2019,01,Deute Públic,,,34048024.0,31062841.59
2019,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,34048024.0,31062841.59
2020,01,Deute Públic,,,31216352.0,31215619.05
2020,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,31216352.0,31215619.05
2021,01,Deute Públic,,,29080424.0,31575172.39
2021,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,29080424.0,31575172.39
2022,01,Deute Públic,,,41014064.0,22780420.69
2022,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,41014064.0,22780420.69
2023,01,Deute Públic,,,32944898.0,9029763.7
2023,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,32944898.0,9029763.7
2024,01,Deute Públic,,,32089870.0,
2024,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,32089870.0,
