Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2012,40,Administració General de l'Estat ,,,,,556006049.0,532418395.71
2012,40,Administració General de l'Estat ,403,,,,,50953.68
2012,40,Administració General de l'Estat ,403,,2012/40300/,,,50953.68
2012,40,Administració General de l'Estat ,402,Seguretat Social ,,,39820601.0,42893815.18
2012,40,Administració General de l'Estat ,402,Seguretat Social ,2012/40261/,,8193598.0,16405613.79
2012,40,Administració General de l'Estat ,402,Seguretat Social ,2012/40201/,,25750000.0,17591408.59
2012,40,Administració General de l'Estat ,402,Seguretat Social ,2012/40260/,,5877003.0,8735590.8
2012,40,Administració General de l'Estat ,402,Seguretat Social ,2012/40200/,,,161202.0
2012,40,Administració General de l'Estat ,401,Organismes autònoms ,,,56316205.0,20904580.0
2012,40,Administració General de l'Estat ,401,Organismes autònoms ,2012/40100/,,456000.0,871013.61
2012,40,Administració General de l'Estat ,401,Organismes autònoms ,2012/40101/,,55860205.0,20033566.39
2012,40,Administració General de l'Estat ,400,Administració General de l'Estat ,,,459869243.0,468569046.85
2012,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2012/40000/,,456475963.0,461401905.85
2012,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2012/40060/,,3393280.0,7167141.0
2013,40,Administració General de l'Estat ,,,,,-174368202.0,-38669617.85
2013,40,Administració General de l'Estat ,403,,,,,14000.0
2013,40,Administració General de l'Estat ,403,,2013/40300/,,,14000.0
2013,40,Administració General de l'Estat ,402,Seguretat Social ,,,43370601.0,40785742.71
2013,40,Administració General de l'Estat ,402,Seguretat Social ,2013/40260/,,8877003.0,8727937.49
2013,40,Administració General de l'Estat ,402,Seguretat Social ,2013/40201/,,18000000.0,21269704.14
2013,40,Administració General de l'Estat ,402,Seguretat Social ,2013/40261/,,16493598.0,10577258.15
2013,40,Administració General de l'Estat ,402,Seguretat Social ,2013/40200/,,,210842.93
2013,40,Administració General de l'Estat ,401,Organismes autònoms ,,,25514556.0,28023232.89
2013,40,Administració General de l'Estat ,401,Organismes autònoms ,2013/40100/,,,665279.57
2013,40,Administració General de l'Estat ,401,Organismes autònoms ,2013/40101/,,25514556.0,27357953.32
2013,40,Administració General de l'Estat ,400,Administració General de l'Estat ,,,-243253359.0,-107492593.45
2013,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2013/40060/,,8993280.0,15347527.0
2013,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2013/40002/,,-624446500.0,-648098001.29
2013,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2013/40000/,,1705861.0,6373986.42
2013,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2013/40009/,,558033880.0,
2013,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2013/40003/,,,558129530.78
2013,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2013/40001/,,-187539880.0,-39245636.36
2014,40,Administració General de l'Estat ,,,,,-181703130.0,-273474739.68
2014,40,Administració General de l'Estat ,402,Seguretat Social ,,,45390000.0,32018237.72
2014,40,Administració General de l'Estat ,402,Seguretat Social ,2014/40260/,,8890000.0,5563707.68
2014,40,Administració General de l'Estat ,402,Seguretat Social ,2014/40200/,,,3021.54
2014,40,Administració General de l'Estat ,402,Seguretat Social ,2014/40261/,,16500000.0,6831880.84
2014,40,Administració General de l'Estat ,402,Seguretat Social ,2014/40201/,,20000000.0,19619627.66
2014,40,Administració General de l'Estat ,401,Organismes autònoms ,,,24718621.0,16489866.92
2014,40,Administració General de l'Estat ,401,Organismes autònoms ,2014/40100/,,,975112.68
2014,40,Administració General de l'Estat ,401,Organismes autònoms ,2014/40101/,,24718621.0,15514754.24
2014,40,Administració General de l'Estat ,400,Administració General de l'Estat ,,,-251811751.0,-321982844.32
2014,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2014/40060/,,9000000.0,10836761.74
2014,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2014/40000/,,888409.0,3942433.77
2014,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2014/40002/,,-623227560.0,-671862695.75
2014,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2014/40001/,,-179596480.0,-154285593.88
2014,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2014/40003/,,,489386249.8
2014,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2014/40009/,,541123880.0,
2015,40,Administració General de l'Estat ,,,,,-209960817.0,-70976265.73
2015,40,Administració General de l'Estat ,402,Seguretat Social ,,,49890000.0,36818814.6
2015,40,Administració General de l'Estat ,402,Seguretat Social ,2015/40261/,,16500000.0,13497682.28
2015,40,Administració General de l'Estat ,402,Seguretat Social ,2015/40201/,,24000000.0,16113771.4
2015,40,Administració General de l'Estat ,402,Seguretat Social ,2015/40260/,,9390000.0,7202518.05
2015,40,Administració General de l'Estat ,402,Seguretat Social ,2015/40200/,,,4842.87
2015,40,Administració General de l'Estat ,401,Organismes autònoms ,,,22887091.0,26925152.92
2015,40,Administració General de l'Estat ,401,Organismes autònoms ,2015/40100/,,,1169947.79
2015,40,Administració General de l'Estat ,401,Organismes autònoms ,2015/40101/,,22887091.0,25755205.13
2015,40,Administració General de l'Estat ,400,Administració General de l'Estat ,,,-282737908.0,-134720233.25
2015,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2015/40060/,,9500000.0,8903329.34
2015,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2015/40001/,,-198141380.0,-114736061.69
2015,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2015/40002/,,-668969640.0,-630575085.33
2015,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2015/40000/,,900422.0,15554637.67
2015,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2015/40003/,,,586194590.79
2015,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2015/40009/,,573972690.0,-61644.03
2016,40,Administració General de l'Estat ,,,,,-14654821.0,-5291541.23
2016,40,Administració General de l'Estat ,402,Seguretat Social ,,,45681012.0,59319300.49
2016,40,Administració General de l'Estat ,402,Seguretat Social ,2016/40260/,,8280000.0,8663335.16
2016,40,Administració General de l'Estat ,402,Seguretat Social ,2016/40201/,,15000000.0,21582730.55
2016,40,Administració General de l'Estat ,402,Seguretat Social ,2016/40261/,,22401012.0,29068391.91
2016,40,Administració General de l'Estat ,402,Seguretat Social ,2016/40200/,,,4842.87
2016,40,Administració General de l'Estat ,401,Organismes autònoms ,,,27748364.0,27233099.24
2016,40,Administració General de l'Estat ,401,Organismes autònoms ,2016/40101/,,27732364.0,26412748.09
2016,40,Administració General de l'Estat ,401,Organismes autònoms ,2016/40100/,,16000.0,820351.15
2016,40,Administració General de l'Estat ,400,Administració General de l'Estat ,,,-88084197.0,-91843940.96
2016,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2016/40000/,,9965053.0,900917.81
2016,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2016/40002/,,-647824950.0,-666276913.42
2016,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2016/40008/,,,22992480.0
2016,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2016/40009/,,682296950.0,
2016,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2016/40003/,,,629175807.95
2016,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2016/40001/,,-132521250.0,-78636233.3
2017,40,Administració General de l'Estat ,,,,,24935494.0,-87808041.59
2017,40,Administració General de l'Estat ,402,Seguretat Social ,,,23008393.0,50305090.24
2017,40,Administració General de l'Estat ,402,Seguretat Social ,2017/40201/,,23008393.0,17604112.34
2017,40,Administració General de l'Estat ,402,Seguretat Social ,2017/40260/,,,9007605.84
2017,40,Administració General de l'Estat ,402,Seguretat Social ,2017/40200/,,,3824.0
2017,40,Administració General de l'Estat ,402,Seguretat Social ,2017/40261/,,,23689548.06
2017,40,Administració General de l'Estat ,401,Organismes autònoms ,,,36393441.0,29849655.94
2017,40,Administració General de l'Estat ,401,Organismes autònoms ,2017/40101/,,35693441.0,28606272.09
2017,40,Administració General de l'Estat ,401,Organismes autònoms ,2017/40100/,,700000.0,1243383.85
2017,40,Administració General de l'Estat ,400,Administració General de l'Estat ,,,-34466340.0,-167962787.77
2017,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2017/40001/,,-166080020.0,-169057206.86
2017,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2017/40003/,,,633596406.93
2017,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2017/40009/,,686720640.0,
2017,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2017/40002/,,-617714060.0,-645611989.0
2017,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2017/40000/,,62607100.0,13110001.16
2018,40,Administració General de l'Estat ,,,,,-44024650.0,-366982646.99
2018,40,Administració General de l'Estat ,402,Seguretat Social ,,,51345860.0,44037669.8
2018,40,Administració General de l'Estat ,402,Seguretat Social ,2018/40201/,,20000000.0,22574685.96
2018,40,Administració General de l'Estat ,402,Seguretat Social ,2018/40260/,,8845860.0,7550571.5
2018,40,Administració General de l'Estat ,402,Seguretat Social ,2018/40261/,,22500000.0,13911393.47
2018,40,Administració General de l'Estat ,402,Seguretat Social ,2018/40200/,,,1018.87
2018,40,Administració General de l'Estat ,401,Organismes autònoms ,,,41932660.0,35438323.61
2018,40,Administració General de l'Estat ,401,Organismes autònoms ,2018/40101/,,41102270.0,34222205.61
2018,40,Administració General de l'Estat ,401,Organismes autònoms ,2018/40100/,,830390.0,1216118.0
2018,40,Administració General de l'Estat ,400,Administració General de l'Estat ,,,-137303170.0,-446458640.4
2018,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2018/40002/,,-663735400.0,-663919883.83
2018,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2018/40000/,,11745600.0,21853138.32
2018,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2018/40001/,,-361861690.0,-380560077.96
2018,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2018/40003/,,588047140.0,576168183.07
2018,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2018/40009/,,288501180.0,
2019,40,Administració General de l'Estat ,,,,,-450510400.0,-407395913.64
2019,40,Administració General de l'Estat ,402,Seguretat Social ,,,54541180.0,71335316.95
2019,40,Administració General de l'Estat ,402,Seguretat Social ,2019/40260/,,9041180.0,9284856.61
2019,40,Administració General de l'Estat ,402,Seguretat Social ,2019/40201/,,23000000.0,21574001.16
2019,40,Administració General de l'Estat ,402,Seguretat Social ,2019/40200/,,,4842.87
2019,40,Administració General de l'Estat ,402,Seguretat Social ,2019/40261/,,22500000.0,40471616.31
2019,40,Administració General de l'Estat ,401,Organismes autònoms ,,,48244770.0,45772771.78
2019,40,Administració General de l'Estat ,401,Organismes autònoms ,2019/40100/,,1212030.0,1167476.75
2019,40,Administració General de l'Estat ,401,Organismes autònoms ,2019/40101/,,47032740.0,44605295.03
2019,40,Administració General de l'Estat ,400,Administració General de l'Estat ,,,-553296350.0,-524504002.37
2019,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2019/40009/,,-12683160.0,
2019,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2019/40000/,,12144830.0,18499629.96
2019,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2019/40002/,,-672659140.0,-671376304.28
2019,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2019/40003/,,581114380.0,582300549.33
2019,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2019/40001/,,-461213260.0,-453927877.38
2020,40,Administració General de l'Estat ,,,,,-438497950.0,19058325.73
2020,40,Administració General de l'Estat ,402,Seguretat Social ,,,83903730.0,68599435.89
2020,40,Administració General de l'Estat ,402,Seguretat Social ,2020/40200/,,3820.0,
2020,40,Administració General de l'Estat ,402,Seguretat Social ,2020/40261/,,39500000.0,37000731.5
2020,40,Administració General de l'Estat ,402,Seguretat Social ,2020/40260/,,9284860.0,9884334.21
2020,40,Administració General de l'Estat ,402,Seguretat Social ,2020/40201/,,35115050.0,21714370.18
2020,40,Administració General de l'Estat ,401,Organismes autònoms ,,,52551120.0,41999554.05
2020,40,Administració General de l'Estat ,401,Organismes autònoms ,2020/40101/,,51279090.0,40410420.54
2020,40,Administració General de l'Estat ,401,Organismes autònoms ,2020/40100/,,1272030.0,1589133.51
2020,40,Administració General de l'Estat ,400,Administració General de l'Estat ,,,-574952800.0,-91540664.21
2020,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2020/40001/,,-482501480.0,-485280610.0
2020,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2020/40000/,,12409400.0,43335277.07
2020,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2020/40002/,,-742106050.0,-733986593.55
2020,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2020/40009/,,-12683160.0,
2020,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2020/40099/,,,438397350.0
2020,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2020/40004/,,,6267641.0
2020,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2020/40003/,,649928490.0,639726271.27
2021,40,Administració General de l'Estat ,,,,,-21086409.0,961921458.09
2021,40,Administració General de l'Estat ,402,Seguretat Social ,,,66178874.0,75551102.76
2021,40,Administració General de l'Estat ,402,Seguretat Social ,2021/40261/,,29500000.0,34659460.59
2021,40,Administració General de l'Estat ,402,Seguretat Social ,2021/40200/,,3824.0,3824.0
2021,40,Administració General de l'Estat ,402,Seguretat Social ,2021/40260/,,9100000.0,8750849.11
2021,40,Administració General de l'Estat ,402,Seguretat Social ,2021/40201/,,27575050.0,32136969.06
2021,40,Administració General de l'Estat ,401,Organismes autònoms ,,,47899999.0,68661388.07
2021,40,Administració General de l'Estat ,401,Organismes autònoms ,2021/40100/,,1298180.0,2384879.22
2021,40,Administració General de l'Estat ,401,Organismes autònoms ,2021/40101/,,46601819.0,66276508.85
2021,40,Administració General de l'Estat ,400,Administració General de l'Estat ,,,-135165282.0,817708967.26
2021,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2021/40010/,,10000000.0,
2021,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2021/40001/,,-396760930.0,-426369732.88
2021,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2021/40003/,,686364020.0,676468545.95
2021,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2021/40009/,,-12683160.0,
2021,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2021/40002/,,-739482920.0,-739482919.6
2021,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2021/40000/,,317397708.0,1307093073.79
2022,40,Administració General de l'Estat ,,,,,-27131667.0,120339183.9
2022,40,Administració General de l'Estat ,404,"Societats mercantils estatals, entitats empresarials i altres ens públics ",,,105000.0,105000.0
2022,40,Administració General de l'Estat ,404,"Societats mercantils estatals, entitats empresarials i altres ens públics ",2022/40400/,,105000.0,105000.0
2022,40,Administració General de l'Estat ,402,Seguretat Social ,,,78319699.0,80238661.46
2022,40,Administració General de l'Estat ,402,Seguretat Social ,2022/40260/,,9100000.0,8897488.7
2022,40,Administració General de l'Estat ,402,Seguretat Social ,2022/40261/,,34659461.0,32311358.27
2022,40,Administració General de l'Estat ,402,Seguretat Social ,2022/40201/,,34560238.0,39025990.49
2022,40,Administració General de l'Estat ,402,Seguretat Social ,2022/40200/,,,3824.0
2022,40,Administració General de l'Estat ,401,Organismes autònoms ,,,51390065.0,61972379.02
2022,40,Administració General de l'Estat ,401,Organismes autònoms ,2022/40101/,,49990555.0,59316932.04
2022,40,Administració General de l'Estat ,401,Organismes autònoms ,2022/40100/,,1399510.0,2655446.98
2022,40,Administració General de l'Estat ,400,Administració General de l'Estat ,,,-156946431.0,-21976856.58
2022,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2022/40002/,,-679164890.0,-679164890.26
2022,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2022/40000/,,164556579.0,177229026.67
2022,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2022/40003/,,579783290.0,600085914.12
2022,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2022/40001/,,-209438250.0,-107443747.11
2022,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2022/40009/,,-12683160.0,-12683160.0
2023,40,Administració General de l'Estat ,,,,,10194823.0,247774213.35
2023,40,Administració General de l'Estat ,404,"Societats mercantils estatals, entitats empresarials i altres ens públics ",,,105000.0,92860.1
2023,40,Administració General de l'Estat ,404,"Societats mercantils estatals, entitats empresarials i altres ens públics ",2023/40400/,,105000.0,92860.1
2023,40,Administració General de l'Estat ,402,Seguretat Social ,,,80563285.0,66003295.99
2023,40,Administració General de l'Estat ,402,Seguretat Social ,2023/40200/,,3824.0,61633.44
2023,40,Administració General de l'Estat ,402,Seguretat Social ,2023/40261/,,34659461.0,24281462.22
2023,40,Administració General de l'Estat ,402,Seguretat Social ,2023/40201/,,37000000.0,41109105.46
2023,40,Administració General de l'Estat ,402,Seguretat Social ,2023/40260/,,8900000.0,551094.87
2023,40,Administració General de l'Estat ,401,Organismes autònoms ,,,59226340.0,50905836.28
2023,40,Administració General de l'Estat ,401,Organismes autònoms ,2023/40100/,,1968660.0,1498549.57
2023,40,Administració General de l'Estat ,401,Organismes autònoms ,2023/40101/,,57257680.0,49407286.71
2023,40,Administració General de l'Estat ,400,Administració General de l'Estat ,,,-129699802.0,130772220.98
2023,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2023/40009/,,-12683160.0,-9512370.0
2023,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2023/40002/,,-839860350.0,-627190741.71
2023,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2023/40001/,,-103506800.0,-64228463.13
2023,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2023/40003/,,741275170.0,738590394.21
2023,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2023/40000/,,85075338.0,93113401.61
2024,40,Administració General de l'Estat ,,,,,-2393756.0,
2024,40,Administració General de l'Estat ,404,"Societats mercantils estatals, entitats empresarials i altres ens públics ",,,105000.0,
2024,40,Administració General de l'Estat ,404,"Societats mercantils estatals, entitats empresarials i altres ens públics ",2024/40400/,,105000.0,
2024,40,Administració General de l'Estat ,402,Seguretat Social ,,,85274911.0,
2024,40,Administració General de l'Estat ,402,Seguretat Social ,2024/40261/,,34659461.0,
2024,40,Administració General de l'Estat ,402,Seguretat Social ,2024/40201/,,41653500.0,
2024,40,Administració General de l'Estat ,402,Seguretat Social ,2024/40260/,,8900000.0,
2024,40,Administració General de l'Estat ,402,Seguretat Social ,2024/40200/,,61950.0,
2024,40,Administració General de l'Estat ,401,Organismes autònoms ,,,63800197.0,
2024,40,Administració General de l'Estat ,401,Organismes autònoms ,2024/40100/,,1721710.0,
2024,40,Administració General de l'Estat ,401,Organismes autònoms ,2024/40101/,,62078487.0,
2024,40,Administració General de l'Estat ,400,Administració General de l'Estat ,,,-151573864.0,
2024,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2024/40001/,,-243597425.0,
2024,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2024/40009/,,-12683160.0,
2024,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2024/40000/,,51979438.0,
2024,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2024/40002/,,-950520772.0,
2024,40,Administració General de l'Estat ,400,Administració General de l'Estat ,2024/40003/,,1003248055.0,
