Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2012,260,Servei de Salut de les Illes Balears,,,9891261.0,8575252.84
2012,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,755306.0,458182.23
2012,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,155057.0,139456.94
2012,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,6759005.0,4721198.92
2012,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,787981.0,552334.76
2012,260,Servei de Salut de les Illes Balears,260901,Gerència 061,467105.0,1023314.86
2012,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,966807.0,1680765.13
2013,260,Servei de Salut de les Illes Balears,,,20286823.0,11551391.66
2013,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,473336.0,488697.08
2013,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,,1531.31
2013,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,197127.0,97600.97
2013,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,9605636.0,5633367.85
2013,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,1039991.0,392154.81
2013,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,2381650.0,900684.38
2013,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,1058405.0,508782.24
2013,260,Servei de Salut de les Illes Balears,260901,Gerència 061,937105.0,1411860.44
2013,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,1949991.0,966380.18
2013,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,2400006.0,1150332.4
2013,260,Servei de Salut de les Illes Balears,260A01,Complex Hospitalari de Mallorca,243576.0,
2014,260,Servei de Salut de les Illes Balears,,,20925400.0,11304933.65
2014,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,475000.0,506191.98
2014,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,,35229.05
2014,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,197500.0,132520.25
2014,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,10025600.0,5736915.14
2014,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,1040000.0,424089.68
2014,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,2381600.0,582901.28
2014,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,1059300.0,612828.5
2014,260,Servei de Salut de les Illes Balears,260901,Gerència 061,1396400.0,1325998.3
2014,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,1950000.0,778748.77
2014,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,2400000.0,1169510.7
2015,260,Servei de Salut de les Illes Balears,,,20925400.0,9647872.04
2015,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,475000.0,560899.68
2015,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,,75920.0
2015,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,197500.0,25233.0
2015,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,10025600.0,3549623.11
2015,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,1040000.0,489577.12
2015,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,2381600.0,473729.15
2015,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,1059300.0,528222.2
2015,260,Servei de Salut de les Illes Balears,260901,Gerència 061,1396400.0,1569111.56
2015,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,1950000.0,974579.41
2015,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,2400000.0,1400976.81
2016,260,Servei de Salut de les Illes Balears,,,20709300.0,12958275.03
2016,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,659200.0,682820.51
2016,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,40000.0,93591.66
2016,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,160200.0,112084.48
2016,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,10212000.0,6585392.75
2016,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,784500.0,401703.64
2016,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,2174700.0,637669.75
2016,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,1030700.0,494224.64
2016,260,Servei de Salut de les Illes Balears,260901,Gerència 061,1704900.0,1646064.51
2016,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,1693400.0,1012605.3
2016,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,2249700.0,1292117.79
2017,260,Servei de Salut de les Illes Balears,,,20709300.0,17615448.69
2017,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,762020.0,842110.94
2017,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,40000.0,128350.85
2017,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,203637.0,530095.64
2017,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,11515835.0,8392321.41
2017,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,764114.0,784076.52
2017,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,928402.0,863569.9
2017,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,948598.0,698224.06
2017,260,Servei de Salut de les Illes Balears,260901,Gerència 061,2261522.0,1794803.37
2017,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,1190467.0,1100733.18
2017,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,2094705.0,2481162.82
2018,260,Servei de Salut de les Illes Balears,,,23909350.0,19771377.56
2018,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,762020.0,793114.94
2018,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,40000.0,145271.31
2018,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,203640.0,447893.1
2018,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,14715840.0,9757178.52
2018,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,764120.0,798112.72
2018,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,928410.0,1228948.42
2018,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,948600.0,875376.72
2018,260,Servei de Salut de les Illes Balears,260901,Gerència 061,2261530.0,1891588.5
2018,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,1190480.0,1286988.02
2018,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,2094710.0,2546905.31
2019,260,Servei de Salut de les Illes Balears,,,20709350.0,23653391.91
2019,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,762020.0,1320428.78
2019,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,40000.0,254829.11
2019,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,203640.0,561637.44
2019,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,11515840.0,12031162.27
2019,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,764120.0,1226059.66
2019,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,928410.0,1446140.8
2019,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,948600.0,1340413.34
2019,260,Servei de Salut de les Illes Balears,260901,Gerència 061,2261530.0,1108557.19
2019,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,1190480.0,1277854.15
2019,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,2094710.0,3086309.17
2020,260,Servei de Salut de les Illes Balears,,,21270711.0,18355603.7
2020,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,964324.0,824185.2
2020,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,298090.0,252735.23
2020,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,231945.0,307574.73
2020,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,13245493.0,9044263.01
2020,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,850803.0,1241146.35
2020,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,1035100.0,1804282.97
2020,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,1057703.0,1152223.2
2020,260,Servei de Salut de les Illes Balears,260901,Gerència 061,75100.0,268635.38
2020,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,1187153.0,1546670.34
2020,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,2325000.0,1913887.29
2021,260,Servei de Salut de les Illes Balears,,,21270711.0,20736634.15
2021,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,964324.0,877103.33
2021,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,298090.0,295051.72
2021,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,231945.0,373138.9
2021,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,13245493.0,10301350.36
2021,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,850803.0,1099105.76
2021,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,1035100.0,1578680.9
2021,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,1057703.0,931565.91
2021,260,Servei de Salut de les Illes Balears,260901,Gerència 061,75100.0,193626.0
2021,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,1187153.0,1780450.97
2021,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,2325000.0,3306560.3
2022,260,Servei de Salut de les Illes Balears,,,21153150.0,26110114.69
2022,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,875500.0,1170025.08
2022,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,390000.0,642254.38
2022,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,260000.0,417023.07
2022,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,12700000.0,12052996.15
2022,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,1065450.0,2134914.63
2022,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,1078000.0,1923019.77
2022,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,1041100.0,1015447.47
2022,260,Servei de Salut de les Illes Balears,260901,Gerència 061,157100.0,329779.0
2022,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,1108000.0,2345598.63
2022,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,2478000.0,4079056.51
2023,260,Servei de Salut de les Illes Balears,,,21153150.0,20240020.86
2023,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,875500.0,1415768.46
2023,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,390000.0,517298.99
2023,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,260000.0,372397.11
2023,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,12700000.0,10813367.37
2023,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,1065450.0,1012606.0
2023,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,1078000.0,1076515.26
2023,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,1041100.0,719072.4
2023,260,Servei de Salut de les Illes Balears,260901,Gerència 061,157100.0,448147.0
2023,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,1108000.0,1645899.59
2023,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,2478000.0,2218948.68
2024,260,Servei de Salut de les Illes Balears,,,25050050.0,
2024,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,1576500.0,
2024,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,750000.0,
2024,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,367000.0,
2024,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,13900000.0,
2024,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,1145450.0,
2024,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,1168000.0,
2024,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,1067100.0,
2024,260,Servei de Salut de les Illes Balears,260901,Gerència 061,493000.0,
2024,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,1730000.0,
2024,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,2853000.0,
