Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,21,Justícia,,,10427.0,26540.94
2012,21,Justícia,211A,Col·laboracions institucionals en matèria de justícia,10427.0,26540.94
2012,22,Seguretat i protecció civil,,,324571.0,347374.57
2012,22,Seguretat i protecció civil,223A,Emergències,101849.0,94346.3
2012,22,Seguretat i protecció civil,222B,Activitats classificades i espectacles,26270.0,25942.51
2012,22,Seguretat i protecció civil,222C,Actuació de policies,17970.0,21660.22
2012,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,178482.0,205425.54
2012,23,Relacions exteriors i cooperació al desenvolupament,,,51367.0,59583.86
2012,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,20086.0,26830.82
2012,23,Relacions exteriors i cooperació al desenvolupament,231A,Coordinació de l'acció exterior del Govern Balear,31281.0,32753.04
2012,46,Esports,,,506631.0,476745.73
2012,46,Esports,461A,Promoció i foment de l'esport,506631.0,476745.73
2012,44,Consum,,,363930.0,325313.94
2012,44,Consum,441A,Protecció i defensa del consumidor,363930.0,325313.94
2012,45,Cultura,,,760454.0,731308.01
2012,45,Cultura,451A,"Direcció i serveis generals de, Cultura, Transparència i Esports",30974.0,23177.96
2012,45,Cultura,455A,Promoció i serveis de cultura,729480.0,708130.05
2012,42,Educació,,,38276127.0,30576143.45
2012,42,Educació,422G,Tecnologies de la informació i la comunicació,6669.0,7151.59
2012,42,Educació,423B,Altres serveis a l'ensenyament,100543.0,81820.81
2012,42,Educació,423A,Beques i ajuts,11218.0,12035.79
2012,42,Educació,422A,Educació pública,32297242.0,24211514.63
2012,42,Educació,421D,Formació del professorat,152251.0,137881.94
2012,42,Educació,421G,Formació professional i aprenentatge permanent,32062.0,11484.62
2012,42,Educació,421F,Política i actuacions en matèria universitària,17965.0,15105.19
2012,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,633110.0,872022.16
2012,42,Educació,421C,Planificació educativa i règim de centres escolars,111449.0,78843.22
2012,42,Educació,421B,Ordenació general del sistema educatiu,20302.0,19679.15
2012,42,Educació,421I,Administració i serveis de suport a l'ensenyament,4779088.0,5045519.65
2012,42,Educació,421H,Inspecció educativa,114228.0,83084.7
2012,43,Habitatge,,,236305.0,206176.1
2012,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",236305.0,206176.1
2012,41,Salut,,,87075929.0,89198768.11
2012,41,Salut,411D,"Planificació, avaluació i cartera de serveis",66385.0,45909.37
2012,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,2240375.0,2570240.63
2012,41,Salut,411C,Formació del personal sanitari,3292808.0,3996661.96
2012,41,Salut,412A,Atenció primària de salut,25512087.0,26855507.05
2012,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,1826684.0,1650199.09
2012,41,Salut,412B,Atenció especialitzada de salut,51756225.0,51899611.75
2012,41,Salut,412C,Assistència sociosanitària i salut mental,542170.0,425009.23
2012,41,Salut,413A,"Acreditació, docència i recerca en salut",92509.0,86358.72
2012,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,394957.0,383757.5
2012,41,Salut,413C,Protecció de la salut,982077.0,943417.95
2012,41,Salut,413D,Coordinació de centres insulars,192036.0,173587.54
2012,41,Salut,413E,Pla autonòmic d'addiccions,52376.0,52968.98
2012,41,Salut,413F,"Planificació, control i gestió del medicament i dels serveis farmacèutics",125240.0,115538.34
2012,76,Comerç,,,192480.0,140098.28
2012,76,Comerç,761A,Ordenació i promoció comercial,151491.0,115119.08
2012,76,Comerç,761B,Gestió en matèria de joc,40989.0,24979.2
2012,75,Turisme,,,1137559.0,1156388.11
2012,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,335102.0,316832.87
2012,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",802457.0,839555.24
2012,73,Energia,,,131233.0,68447.14
2012,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,131233.0,68447.14
2012,72,Indústria,,,584308.0,391268.01
2012,72,Indústria,722A,Regulació i normativa industrial,506291.0,351785.57
2012,72,Indústria,723A,Promoció industrial,78017.0,39482.44
2012,71,"Agricultura, ramaderia i pesca",,,3211736.0,2950077.96
2012,71,"Agricultura, ramaderia i pesca",718A,Recursos marins i ordenació del sector pesquer,160354.0,153049.15
2012,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",2759418.0,2541823.57
2012,71,"Agricultura, ramaderia i pesca",714B,Foment del sector agropecuari,291964.0,255205.24
2012,91,Suport financer a administracions públiques territorials,,,27963.0,29084.97
2012,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,27963.0,29084.97
2012,59,Altres actuacions de caràcter econòmic,,,80973.0,79658.32
2012,59,Altres actuacions de caràcter econòmic,591A,Estadística,80973.0,79658.32
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,,,2573883.0,1200336.2
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,2103901.0,826301.0
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,70454.0,63342.22
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,272433.0,193456.0
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",89339.0,82162.9
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,112G,Reorganització i racionalització del sector públic instrumental de la CAIB,37756.0,35074.08
2012,13,Relacions institucionals i processos electorals,,,82277.0,77666.2
2012,13,Relacions institucionals i processos electorals,131B,Relacions i cooperació amb altres administracions públiques i altres ens,45244.0,46167.84
2012,13,Relacions institucionals i processos electorals,131A,Relacions amb el Parlament,37033.0,31498.36
2012,12,Administració i Serveis Generals,,,6022136.0,6823218.63
2012,12,Administració i Serveis Generals,126H,"Assessorament, estudi, recerca i difusió normativa",35833.0,37483.69
2012,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,1098621.0,1107171.64
2012,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,715816.0,688137.89
2012,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,518813.0,480775.45
2012,12,Administració i Serveis Generals,121G,Formació i selecció del personal,322716.0,253229.35
2012,12,Administració i Serveis Generals,126B,Publicacions i Butlletí Oficial de les Illes Balears,39122.0,20709.56
2012,12,Administració i Serveis Generals,121H,Gestió de recursos humans,2942935.0,3892354.88
2012,12,Administració i Serveis Generals,121I,Salut i prevenció de riscs laborals a l'Administració,199690.0,186535.93
2012,12,Administració i Serveis Generals,126E,Serveis de l'advocacia i coordinació dels serveis jurídics,148590.0,156820.24
2012,15,"Transparència, comunicació i participació",,,149346.0,75709.55
2012,15,"Transparència, comunicació i participació",151A,Comunicació institucional,75489.0,
2012,15,"Transparència, comunicació i participació",151C,"Transparència, bon govern, qualitat i avaluació",73857.0,75709.55
2012,14,Regulació econòmica,,,3756923.0,3436411.87
2012,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",1443693.0,1373374.02
2012,14,Regulació econòmica,141B,Planificació pressupostària i finançament,118997.0,113993.11
2012,14,Regulació econòmica,141C,Gestió comptable i control intern,678084.0,621958.14
2012,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,72639.0,62591.18
2012,14,Regulació econòmica,141E,Gestió de tresoreria i política financera,134331.0,131249.03
2012,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,120801.0,108974.69
2012,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,41885.0,26040.94
2012,14,Regulació econòmica,142A,Gestió i inspecció de tributs,1146493.0,998230.76
2012,55,Societat de la informació i del coneixement i telecomunicacions,,,366590.0,327297.31
2012,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",366590.0,327297.31
2012,32,Promoció social,,,2525512.0,2325819.56
2012,32,Promoció social,323C,Polítiques públiques d'igualtat,166162.0,152440.2
2012,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,84791.0,87447.27
2012,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,1755497.0,1656780.64
2012,32,Promoció social,324A,Salut i prevenció de riscs laborals,358020.0,269485.56
2012,32,Promoció social,322C,Foment de la responsabilitat social corporativa,54956.0,56240.98
2012,32,Promoció social,322B,Gestió de les relacions laborals,106086.0,103424.91
2012,31,Protecció social,,,1014538.0,954507.4
2012,31,Protecció social,313D,Atenció a la dependència,408154.0,384946.71
2012,31,Protecció social,313G,Família i unitats de convivència,30410.0,31084.28
2012,31,Protecció social,313F,Protecció i defensa dels drets dels menors,,9256.96
2012,31,Protecció social,313C,Mesures judicials i prevenció del delicte,339127.0,306909.99
2012,31,Protecció social,314A,Pensions i altres prestacions econòmiques,135156.0,136283.94
2012,31,Protecció social,313I,"Planificació, ordenació i formació social",36520.0,34676.67
2012,31,Protecció social,313J,Atenció i integració social població immigrant,65171.0,51348.85
2012,56,Cicle de l'aigua,,,367116.0,365096.72
2012,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,367116.0,365096.72
2012,53,Ordenació del territori i urbanisme,,,155290.0,144818.62
2012,53,Ordenació del territori i urbanisme,531A,Ordenació del territori i urbanisme,155290.0,144818.62
2012,52,Transport,,,380519.0,322410.23
2012,52,Transport,522B,Aeroports i transport aeri,86487.0,65602.97
2012,52,Transport,521B,Ordenació i inspecció del transport terrestre,165046.0,148344.67
2012,52,Transport,521A,Infraestructures bàsiques,128986.0,108462.59
2012,54,"Recerca científica, tècnica i aplicada",,,106639.0,102711.15
2012,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,106639.0,102711.15
2012,57,Actuacions ambientals,,,343595.0,316994.73
2012,57,Actuacions ambientals,572A,Seguiment i control del canvi climàtic,38089.0,38138.21
2012,57,Actuacions ambientals,571G,Sanitat forestal,10427.0,10901.22
2012,57,Actuacions ambientals,571F,Espècies silvestres,20854.0,20417.82
2012,57,Actuacions ambientals,571E,Planificació forestal,30479.0,24748.96
2012,57,Actuacions ambientals,571D,Conservació i millora del medi natural,133313.0,111492.93
2012,57,Actuacions ambientals,571B,Educació ambiental,64043.0,64627.35
2012,57,Actuacions ambientals,571A,Gestió de residus,46390.0,46668.24
2013,21,Justícia,,,10532.0,11197.6
2013,21,Justícia,211A,Col·laboracions institucionals en matèria de justícia,10532.0,11197.6
2013,22,Seguretat i protecció civil,,,310676.0,336523.03
2013,22,Seguretat i protecció civil,223A,Emergències,96809.0,97947.16
2013,22,Seguretat i protecció civil,222B,Activitats classificades i espectacles,26407.0,17276.63
2013,22,Seguretat i protecció civil,222C,Actuació de policies,17736.0,16861.43
2013,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,169724.0,204437.81
2013,23,Relacions exteriors i cooperació al desenvolupament,,,57849.0,64602.45
2013,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,26254.0,28686.59
2013,23,Relacions exteriors i cooperació al desenvolupament,231A,Coordinació de l'acció exterior del Govern Balear,31595.0,35915.86
2013,46,Esports,,,462616.0,509469.14
2013,46,Esports,461A,Promoció i foment de l'esport,462616.0,509469.14
2013,44,Consum,,,375426.0,348447.87
2013,44,Consum,441A,Protecció i defensa del consumidor,375426.0,348447.87
2013,45,Cultura,,,750806.0,681138.08
2013,45,Cultura,455A,Promoció i serveis de cultura,750806.0,681138.08
2013,42,Educació,,,37462396.0,35841318.67
2013,42,Educació,422G,Tecnologies de la informació i la comunicació,6718.0,7199.82
2013,42,Educació,423B,Altres serveis a l'ensenyament,111848.0,62139.6
2013,42,Educació,423A,Beques i ajuts,11337.0,
2013,42,Educació,422A,Educació pública,31168687.0,29223418.98
2013,42,Educació,421D,Formació del professorat,159538.0,166312.31
2013,42,Educació,421G,Formació professional i aprenentatge permanent,11326.0,12930.16
2013,42,Educació,421F,Política i actuacions en matèria universitària,24545.0,25047.46
2013,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,622068.0,654407.07
2013,42,Educació,421C,Planificació educativa i règim de centres escolars,90713.0,75769.51
2013,42,Educació,421B,Ordenació general del sistema educatiu,20463.0,58021.18
2013,42,Educació,421I,Administració i serveis de suport a l'ensenyament,5136067.0,5482847.42
2013,42,Educació,421H,Inspecció educativa,99086.0,73225.16
2013,43,Habitatge,,,222794.0,201233.14
2013,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",222794.0,201233.14
2013,41,Salut,,,113465389.0,118073035.87
2013,41,Salut,411D,"Planificació, avaluació i cartera de serveis",66908.0,71025.38
2013,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,2178693.0,2974097.9
2013,41,Salut,411C,Formació del personal sanitari,4668712.0,4373327.37
2013,41,Salut,412A,Atenció primària de salut,23321744.0,26500720.24
2013,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,1825237.0,1810322.05
2013,41,Salut,412B,Atenció especialitzada de salut,73110536.0,76759396.48
2013,41,Salut,412C,Assistència sociosanitària i salut mental,6433291.0,3777754.74
2013,41,Salut,413A,"Acreditació, docència i recerca en salut",93036.0,85880.58
2013,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,405795.0,383226.86
2013,41,Salut,413C,Protecció de la salut,1007988.0,983975.77
2013,41,Salut,413D,Coordinació de centres insulars,183910.0,186840.53
2013,41,Salut,413E,Pla autonòmic d'addiccions,52222.0,49644.33
2013,41,Salut,413F,"Planificació, control i gestió del medicament i dels serveis farmacèutics",117317.0,116823.64
2013,76,Comerç,,,175816.0,158453.12
2013,76,Comerç,761A,Ordenació i promoció comercial,135398.0,130620.34
2013,76,Comerç,761B,Gestió en matèria de joc,40418.0,27832.78
2013,75,Turisme,,,1172078.0,1075260.75
2013,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,332617.0,345750.71
2013,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",839461.0,729510.04
2013,73,Energia,,,80342.0,79737.99
2013,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,80342.0,79737.99
2013,72,Indústria,,,458068.0,375729.41
2013,72,Indústria,722A,Regulació i normativa industrial,423727.0,340363.08
2013,72,Indústria,723A,Promoció industrial,34341.0,35366.33
2013,71,"Agricultura, ramaderia i pesca",,,3309975.0,3198349.38
2013,71,"Agricultura, ramaderia i pesca",718A,Recursos marins i ordenació del sector pesquer,161660.0,169920.62
2013,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",2841732.0,2752361.88
2013,71,"Agricultura, ramaderia i pesca",714B,Foment del sector agropecuari,306583.0,276066.88
2013,91,Suport financer a administracions públiques territorials,,,28205.0,20646.16
2013,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,28205.0,20646.16
2013,59,Altres actuacions de caràcter econòmic,,,81722.0,60161.39
2013,59,Altres actuacions de caràcter econòmic,591A,Estadística,81722.0,60161.39
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,,,2161751.0,1604951.0
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1816254.0,1274303.0
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,71106.0,76080.01
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,236852.0,223305.75
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,112G,Reorganització i racionalització del sector públic instrumental de la CAIB,37539.0,31262.24
2013,13,Relacions institucionals i processos electorals,,,76977.0,79283.25
2013,13,Relacions institucionals i processos electorals,131B,Relacions i cooperació amb altres administracions públiques i altres ens,45586.0,49060.46
2013,13,Relacions institucionals i processos electorals,131A,Relacions amb el Parlament,31391.0,30222.79
2013,12,Administració i Serveis Generals,,,5313723.0,6443461.58
2013,12,Administració i Serveis Generals,126K,Gestió de la Junta Consultiva de Contractació,48775.0,47028.59
2013,12,Administració i Serveis Generals,126H,"Assessorament, estudi, recerca i difusió normativa",36108.0,31496.21
2013,12,Administració i Serveis Generals,126J,Gestió de la central de contractació,10532.0,10315.87
2013,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,1186177.0,1095225.16
2013,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,658601.0,608844.61
2013,12,Administració i Serveis Generals,126I,Gestió del parc mòbil,211902.0,225083.88
2013,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,449146.0,475040.05
2013,12,Administració i Serveis Generals,121G,Formació i selecció del personal,336138.0,290849.86
2013,12,Administració i Serveis Generals,126B,Publicacions i Butlletí Oficial de les Illes Balears,39284.0,41224.81
2013,12,Administració i Serveis Generals,121H,Gestió de recursos humans,1965361.0,3233440.11
2013,12,Administració i Serveis Generals,121I,Salut i prevenció de riscs laborals a l'Administració,200605.0,196581.42
2013,12,Administració i Serveis Generals,126E,Serveis de l'advocacia i coordinació dels serveis jurídics,171094.0,188331.01
2013,15,"Transparència, comunicació i participació",,,95891.0,88173.04
2013,15,"Transparència, comunicació i participació",151A,Comunicació institucional,10532.0,
2013,15,"Transparència, comunicació i participació",151C,"Transparència, bon govern, qualitat i avaluació",85359.0,88173.04
2013,14,Regulació econòmica,,,3931240.0,3661506.38
2013,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",1669917.0,1615256.65
2013,14,Regulació econòmica,141B,Planificació pressupostària i finançament,109571.0,111549.68
2013,14,Regulació econòmica,141C,Gestió comptable i control intern,704870.0,631819.36
2013,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,83739.0,70014.7
2013,14,Regulació econòmica,141E,Gestió de tresoreria i política financera,144912.0,164058.65
2013,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,66085.0,61159.85
2013,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,27581.0,20182.0
2013,14,Regulació econòmica,142A,Gestió i inspecció de tributs,1124565.0,987465.49
2013,55,Societat de la informació i del coneixement i telecomunicacions,,,363703.0,300142.28
2013,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",363703.0,300142.28
2013,32,Promoció social,,,2522842.0,2331101.56
2013,32,Promoció social,323C,Polítiques públiques d'igualtat,167313.0,177883.81
2013,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,91521.0,77112.5
2013,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,1792458.0,1699764.45
2013,32,Promoció social,324A,Salut i prevenció de riscs laborals,337659.0,265824.5
2013,32,Promoció social,322C,Foment de la responsabilitat social corporativa,27104.0,15461.13
2013,32,Promoció social,322B,Gestió de les relacions laborals,106787.0,95055.17
2013,31,Protecció social,,,1036295.0,961785.39
2013,31,Protecció social,313D,Atenció a la dependència,422119.0,379341.81
2013,31,Protecció social,313G,Família i unitats de convivència,30619.0,23815.77
2013,31,Protecció social,313F,Protecció i defensa dels drets dels menors,10532.0,12077.62
2013,31,Protecció social,313C,Mesures judicials i prevenció del delicte,330483.0,319301.41
2013,31,Protecció social,314A,Pensions i altres prestacions econòmiques,135719.0,129501.61
2013,31,Protecció social,313I,"Planificació, ordenació i formació social",47741.0,46827.44
2013,31,Protecció social,313J,Atenció i integració social població immigrant,59082.0,50919.73
2013,56,Cicle de l'aigua,,,357905.0,345793.37
2013,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,357905.0,345793.37
2013,53,Ordenació del territori i urbanisme,,,112066.0,81988.09
2013,53,Ordenació del territori i urbanisme,531A,Ordenació del territori i urbanisme,112066.0,81988.09
2013,52,Transport,,,377274.0,328989.12
2013,52,Transport,522B,Aeroports i transport aeri,98338.0,86039.4
2013,52,Transport,521B,Ordenació i inspecció del transport terrestre,156027.0,148648.32
2013,52,Transport,521A,Infraestructures bàsiques,122909.0,94301.4
2013,54,"Recerca científica, tècnica i aplicada",,,107289.0,102599.56
2013,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,107289.0,102599.56
2013,57,Actuacions ambientals,,,326516.0,441934.69
2013,57,Actuacions ambientals,571D,Conservació i millora del medi natural,326516.0,441934.69
2014,21,Justícia,,,11059.0,10265.0
2014,21,Justícia,211A,Col·laboracions institucionals en matèria de justícia,11059.0,10265.0
2014,22,Seguretat i protecció civil,,,373803.0,364932.75
2014,22,Seguretat i protecció civil,223A,Emergències,100162.0,97717.03
2014,22,Seguretat i protecció civil,222B,Activitats classificades i espectacles,26951.0,21398.75
2014,22,Seguretat i protecció civil,222C,Actuació de policies,17736.0,14145.13
2014,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,228954.0,231671.84
2014,23,Relacions exteriors i cooperació al desenvolupament,,,60082.0,64734.84
2014,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,26906.0,25222.59
2014,23,Relacions exteriors i cooperació al desenvolupament,231A,Coordinació de l'acció exterior del Govern Balear,33176.0,39512.25
2014,46,Esports,,,571856.0,469670.76
2014,46,Esports,461A,Promoció i foment de l'esport,571856.0,469670.76
2014,44,Consum,,,367129.0,332282.19
2014,44,Consum,441A,Protecció i defensa del consumidor,367129.0,332282.19
2014,45,Cultura,,,633400.0,585243.99
2014,45,Cultura,455A,Promoció i serveis de cultura,633400.0,585243.99
2014,42,Educació,,,35179027.0,41768752.02
2014,42,Educació,422G,Tecnologies de la informació i la comunicació,6718.0,6855.79
2014,42,Educació,423B,Altres serveis a l'ensenyament,159767.0,135005.87
2014,42,Educació,422A,Educació pública,27544334.0,34423958.41
2014,42,Educació,421D,Formació del professorat,168968.0,156697.86
2014,42,Educació,421G,Formació professional i aprenentatge permanent,17317.0,48954.43
2014,42,Educació,421F,Política i actuacions en matèria universitària,102418.0,89909.37
2014,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,701377.0,718330.37
2014,42,Educació,421C,Planificació educativa i règim de centres escolars,75745.0,76519.79
2014,42,Educació,421B,Ordenació general del sistema educatiu,58855.0,51604.07
2014,42,Educació,421I,Administració i serveis de suport a l'ensenyament,6307036.0,6027133.21
2014,42,Educació,421H,Inspecció educativa,36492.0,33782.85
2014,43,Habitatge,,,222166.0,186143.35
2014,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",222166.0,186143.35
2014,41,Salut,,,118187411.0,129026945.08
2014,41,Salut,411D,"Planificació, avaluació i cartera de serveis",80407.0,73386.24
2014,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,1705580.0,2661124.32
2014,41,Salut,411C,Formació del personal sanitari,4267848.0,4624061.32
2014,41,Salut,412A,Atenció primària de salut,28043417.0,28228128.04
2014,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,791588.0,812861.2
2014,41,Salut,412B,Atenció especialitzada de salut,81288954.0,90563726.55
2014,41,Salut,412C,Assistència sociosanitària i salut mental,97582.0,216187.88
2014,41,Salut,413A,"Acreditació, docència i recerca en salut",103967.0,89476.66
2014,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,396474.0,354322.64
2014,41,Salut,413C,Protecció de la salut,1052143.0,1052245.51
2014,41,Salut,413D,Coordinació de centres insulars,187056.0,179953.95
2014,41,Salut,413E,Pla autonòmic d'addiccions,51786.0,48405.09
2014,41,Salut,413F,"Planificació, control i gestió del medicament i dels serveis farmacèutics",120609.0,123065.68
2014,76,Comerç,,,166029.0,141450.89
2014,76,Comerç,761A,Ordenació i promoció comercial,124827.0,111088.21
2014,76,Comerç,761B,Gestió en matèria de joc,41202.0,30362.68
2014,75,Turisme,,,1169042.0,1114257.49
2014,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,324477.0,335074.36
2014,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",844565.0,779183.13
2014,73,Energia,,,121307.0,123665.81
2014,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,121307.0,123665.81
2014,72,Indústria,,,1379257.0,1247721.3
2014,72,Indústria,722A,Regulació i normativa industrial,387802.0,348206.84
2014,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",969338.0,878533.67
2014,72,Indústria,723A,Promoció industrial,22117.0,20980.79
2014,71,"Agricultura, ramaderia i pesca",,,3523750.0,3240024.35
2014,71,"Agricultura, ramaderia i pesca",718A,Recursos marins i ordenació del sector pesquer,197916.0,181864.85
2014,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",3012317.0,2795954.02
2014,71,"Agricultura, ramaderia i pesca",714B,Foment del sector agropecuari,313517.0,262205.48
2014,91,Suport financer a administracions públiques territorials,,,29325.0,21661.87
2014,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,29325.0,21661.87
2014,59,Altres actuacions de caràcter econòmic,,,84840.0,84998.8
2014,59,Altres actuacions de caràcter econòmic,591A,Estadística,84840.0,84998.8
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,,,2262411.0,1482090.12
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1817294.0,1155002.0
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,73688.0,63164.27
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,327016.0,246606.5
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,112G,Reorganització i racionalització del sector públic instrumental de la CAIB,44413.0,17317.35
2014,13,Relacions institucionals i processos electorals,,,79742.0,86852.49
2014,13,Relacions institucionals i processos electorals,131B,Relacions i cooperació amb altres administracions públiques i altres ens,47297.0,55404.34
2014,13,Relacions institucionals i processos electorals,131A,Relacions amb el Parlament,32445.0,31448.15
2014,12,Administració i Serveis Generals,,,5392478.0,4913097.3
2014,12,Administració i Serveis Generals,126K,Gestió de la Junta Consultiva de Contractació,50943.0,47912.42
2014,12,Administració i Serveis Generals,126H,"Assessorament, estudi, recerca i difusió normativa",37179.0,35877.06
2014,12,Administració i Serveis Generals,126J,Gestió de la central de contractació,53922.0,53173.92
2014,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,1175329.0,1029925.38
2014,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,525900.0,515746.12
2014,12,Administració i Serveis Generals,126I,Gestió del parc mòbil,213039.0,117678.6
2014,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,634462.0,687397.44
2014,12,Administració i Serveis Generals,121G,Formació i selecció del personal,358037.0,308798.66
2014,12,Administració i Serveis Generals,126B,Publicacions i Butlletí Oficial de les Illes Balears,46871.0,45689.78
2014,12,Administració i Serveis Generals,121H,Gestió de recursos humans,1817653.0,1669100.37
2014,12,Administració i Serveis Generals,121I,Salut i prevenció de riscs laborals a l'Administració,205085.0,165870.39
2014,12,Administració i Serveis Generals,126E,Serveis de l'advocacia i coordinació dels serveis jurídics,274058.0,235927.16
2014,15,"Transparència, comunicació i participació",,,81830.0,86003.44
2014,15,"Transparència, comunicació i participació",151C,"Transparència, bon govern, qualitat i avaluació",81830.0,86003.44
2014,14,Regulació econòmica,,,3139525.0,2701515.29
