Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2016,74,Sector públic instrumental i altres ens del sector públic ,,,,,,130000.0
2016,74,Sector públic instrumental i altres ens del sector públic ,743,De consorcis en que participa la CAIB ,,,,130000.0
2016,74,Sector públic instrumental i altres ens del sector públic ,743,De consorcis en que participa la CAIB ,2016/74300/,,,130000.0
2017,74,Sector públic instrumental i altres ens del sector públic ,,,,,175000.0,175000.0
2017,74,Sector públic instrumental i altres ens del sector públic ,743,De consorcis en que participa la CAIB ,,,175000.0,175000.0
2017,74,Sector públic instrumental i altres ens del sector públic ,743,De consorcis en que participa la CAIB ,2017/74300/,,175000.0,175000.0
2018,74,Sector públic instrumental i altres ens del sector públic ,,,,,,17308101.8
2018,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,,,,17210478.38
2018,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2018/74101/,,,17210478.38
2018,74,Sector públic instrumental i altres ens del sector públic ,743,De consorcis en que participa la CAIB ,,,,97623.42
2018,74,Sector públic instrumental i altres ens del sector públic ,743,De consorcis en que participa la CAIB ,2018/74300/,,,97623.42
2019,74,Sector públic instrumental i altres ens del sector públic ,,,,,61790.0,21255169.95
2019,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,,,,21193380.16
2019,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2019/74101/,,,20994364.16
2019,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2019/74100/,,,199016.0
2019,74,Sector públic instrumental i altres ens del sector públic ,743,De consorcis en que participa la CAIB ,,,61790.0,61789.79
2019,74,Sector públic instrumental i altres ens del sector públic ,743,De consorcis en que participa la CAIB ,2019/74300/,,61790.0,61789.79
2020,74,Sector públic instrumental i altres ens del sector públic ,,,,,,18282552.38
2020,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,,,,18282552.38
2020,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2020/74100/,,,3886.21
2020,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2020/74101/,,,18278666.17
2021,74,Sector públic instrumental i altres ens del sector públic ,,,,,12.0,240000.0
2021,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,,,12.0,240000.0
2021,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2021/74101/,,12.0,240000.0
2023,74,Sector públic instrumental i altres ens del sector públic ,,,,,,30304838.51
2023,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,,,,30304838.51
2023,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2023/74100/,,,190000.0
2023,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2023/74101/,,,30114838.51
