Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,076,Servei d'Ocupació de les Illes Balears,,,1755497.0,1656780.64
2012,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,1755497.0,1656780.64
2012,077,Institut d'Estadística de les Illes Balears,,,80973.0,79658.32
2012,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,80973.0,79658.32
2012,073,Institut Balear de la Dona,,,166162.0,152440.2
2012,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,166162.0,152440.2
2012,150,Agència Tributària de les Illes Balears,,,1146493.0,998230.76
2012,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,1146493.0,998230.76
2012,078,Escola Balear d'Administració Pública,,,322716.0,253229.35
2012,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,322716.0,253229.35
2012,011,Conselleria de Presidència i Administracions Públiques,,,2190232.0,2065405.74
2012,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1137743.0,1127881.2
2012,011,Conselleria de Presidència i Administracions Públiques,011601,Direcció General de l'Advocacia de la Comunitat Autònoma,148590.0,156820.24
2012,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,113558.0,110419.24
2012,011,Conselleria de Presidència i Administracions Públiques,011401,Direcció General de Coordinació i Transparència,37193.0,38772.17
2012,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,594302.0,480775.45
2012,011,Conselleria de Presidència i Administracions Públiques,011103,Oficina de Control Pressupostari,37756.0,35074.08
2012,011,Conselleria de Presidència i Administracions Públiques,011102,Institut d'Estudis Autonòmics,35833.0,37483.69
2012,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,85257.0,78179.67
2012,012,"Conselleria de Turisme, Cultura i Esports",,,1730677.0,1698736.81
2012,012,"Conselleria de Turisme, Cultura i Esports",012302,Centre de Tecnificació Esportiva de les Illes Balears,115730.0,133122.2
2012,012,"Conselleria de Turisme, Cultura i Esports",012303,Escola de Vela Cala Nova,220318.0,213408.97
2012,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,170583.0,130214.56
2012,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,335102.0,316832.87
2012,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",802457.0,839555.24
2012,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,86487.0,65602.97
2012,013,Conselleria d'Educació i Universitat,,,39197037.0,31474431.92
2012,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",100475.0,73848.86
2012,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",337438.0,255784.52
2012,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,633110.0,872022.16
2012,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,131273.0,124967.93
2012,013,Conselleria d'Educació i Universitat,013204,Biblioteca Pública de Maó,40430.0,44360.76
2012,013,Conselleria d'Educació i Universitat,013212,Museu Arqueològic d'Eivissa,96450.0,88576.15
2012,013,Conselleria d'Educació i Universitat,013210,Museu de Menorca,46322.0,53471.75
2012,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,316422.0,302928.51
2012,013,Conselleria d'Educació i Universitat,013203,Biblioteca Pública de Palma,162191.0,153001.58
2012,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,37180470.0,29352231.13
2012,013,Conselleria d'Educació i Universitat,013208,Arxiu del Regne de Mallorca,66672.0,68936.9
2012,013,Conselleria d'Educació i Universitat,013209,Museu de Mallorca,85784.0,84301.67
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,4283302.0,3685468.61
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",464106.0,372910.47
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014801,Direcció General de Fons Europeus,637524.0,420232.71
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,325453.0,235821.7
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,72639.0,62591.18
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",134331.0,131249.03
