Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,011,Conselleria de Presidència i Administracions Públiques,,,75232.0,76235.0
2012,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,75232.0,76235.0
2013,011,Conselleria de Presidència i Administracions Públiques,,,77000.0,75912.0
2013,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,77000.0,75912.0
2014,013,Conselleria d'Educació i Universitat,,,,22000.0
2014,013,Conselleria d'Educació i Universitat,013201,"Secretaria Autonòmica d'Educació, Cultura i Universitats",,10000.0
2014,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,,12000.0
2014,011,Conselleria de Presidència i Administracions Públiques,,,227000.0,86383.0
2014,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,150000.0,
2014,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,77000.0,86383.0
2015,013,Conselleria d'Educació i Universitat,,,22000.0,11250.0
2015,013,Conselleria d'Educació i Universitat,013201,"Secretaria Autonòmica d'Educació, Cultura i Universitats",10000.0,10000.0
2015,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,12000.0,1250.0
2015,011,Conselleria de Presidència i Administracions Públiques,,,237000.0,86858.0
2015,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,150000.0,
2015,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,87000.0,86858.0
2016,013,Conselleria d'Educació i Universitat,,,12000.0,
2016,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,12000.0,
2016,011,Conselleria de Presidència i Administracions Públiques,,,238000.0,77168.0
2016,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,238000.0,77168.0
2016,026,"Cultura, Participació i Esports",,,30000.0,30000.0
2016,026,"Cultura, Participació i Esports",026201,DG Cultura,30000.0,30000.0
2017,013,Conselleria d'Educació i Universitat,,,12000.0,
2017,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,12000.0,
2017,011,Conselleria de Presidència i Administracions Públiques,,,213000.0,93127.0
2017,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,213000.0,93127.0
2017,026,"Cultura, Participació i Esports",,,55000.0,37500.0
2017,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,25000.0,7500.0
2017,026,"Cultura, Participació i Esports",026201,DG Cultura,30000.0,30000.0
2017,017,Conselleria de Famílies i Afers Socials,,,112700.0,52700.0
2017,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,112700.0,52700.0
2018,013,Conselleria d'Educació i Universitat,,,12000.0,
2018,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,12000.0,
2018,011,Conselleria de Presidència i Administracions Públiques,,,130000.0,102727.99
2018,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,130000.0,102727.99
2018,012,"Conselleria de Turisme, Cultura i Esports",,,,20000.0
2018,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,,20000.0
2018,026,"Cultura, Participació i Esports",,,72500.0,55000.0
2018,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,25000.0,15000.0
2018,026,"Cultura, Participació i Esports",026201,DG Cultura,47500.0,40000.0
2018,017,Conselleria de Famílies i Afers Socials,,,112700.0,177700.0
2018,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,112700.0,177700.0
2019,013,Conselleria d'Educació i Universitat,,,,6000.0
2019,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,,6000.0
2019,011,Conselleria de Presidència i Administracions Públiques,,,130000.0,107449.82
2019,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,130000.0,107449.82
2019,012,"Conselleria de Turisme, Cultura i Esports",,,15000.0,10000.0
2019,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,15000.0,10000.0
2019,026,"Cultura, Participació i Esports",,,62500.0,55000.0
2019,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,15000.0,15000.0
2019,026,"Cultura, Participació i Esports",026201,DG Cultura,47500.0,40000.0
2019,017,Conselleria de Famílies i Afers Socials,,,157699.0,327700.0
2019,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,157699.0,327700.0
2020,013,Conselleria d'Educació i Universitat,,,15000.0,20000.0
2020,013,Conselleria d'Educació i Universitat,013301,Direcció General de Política Lingüística,15000.0,15000.0
2020,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,,5000.0
2020,011,Conselleria de Presidència i Administracions Públiques,,,87500.0,61374.81
2020,011,Conselleria de Presidència i Administracions Públiques,011901,Delegació de la Presidència per a la Cultura,47500.0,40000.0
2020,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,40000.0,21374.81
2020,014,"Conselleria d’Economia, Hisenda i Innovació",,,85000.0,83048.0
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",85000.0,83048.0
2020,017,Conselleria de Famílies i Afers Socials,,,495000.0,149800.0
2020,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,495000.0,149800.0
2020,019,"Conselleria d'Empresa, Ocupació i Energia",,,15000.0,10000.0
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,15000.0,10000.0
2021,013,Conselleria d'Educació i Universitat,,,15000.0,20000.0
2021,013,Conselleria d'Educació i Universitat,013301,Direcció General de Política Lingüística,15000.0,15000.0
2021,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,,5000.0
2021,011,Conselleria de Presidència i Administracions Públiques,,,80000.0,74994.91
2021,011,Conselleria de Presidència i Administracions Públiques,011901,Delegació de la Presidència per a la Cultura,30000.0,40000.0
2021,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,50000.0,34994.91
2021,014,"Conselleria d’Economia, Hisenda i Innovació",,,85000.0,83550.0
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",85000.0,83550.0
2021,017,Conselleria de Famílies i Afers Socials,,,495000.0,515917.01
2021,017,Conselleria de Famílies i Afers Socials,017601,Direcció General d'Esports,,19167.01
2021,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,495000.0,496750.0
2021,019,"Conselleria d'Empresa, Ocupació i Energia",,,15000.0,10000.0
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,15000.0,10000.0
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,60000.0,65000.0
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021601,Direcció General de Política Lingüística,15000.0,20000.0
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021401,Direcció General de Cultura,40000.0,40000.0
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,5000.0,5000.0
2022,011,Conselleria de Presidència i Administracions Públiques,,,45000.0,39952.71
2022,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,45000.0,39952.71
2022,014,"Conselleria d’Economia, Hisenda i Innovació",,,87000.0,84352.0
2022,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",87000.0,84352.0
2022,017,Conselleria de Famílies i Afers Socials,,,480000.0,644391.0
2022,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,480000.0,644391.0
2022,019,"Conselleria d'Empresa, Ocupació i Energia",,,15000.0,10000.0
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,15000.0,10000.0
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,60000.0,20000.0
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021601,Direcció General de Política Lingüística,15000.0,15000.0
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021401,Direcció General de Cultura,40000.0,
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,5000.0,5000.0
2023,011,Conselleria de Presidència i Administracions Públiques,,,35000.0,
2023,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,35000.0,
2023,014,"Conselleria d’Economia, Hisenda i Innovació",,,124871.0,35586.0
2023,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",124871.0,35586.0
2023,017,Conselleria de Famílies i Afers Socials,,,645000.0,434999.0
2023,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,645000.0,434999.0
2023,019,"Conselleria d'Empresa, Ocupació i Energia",,,15000.0,10000.0
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,15000.0,10000.0
2024,013,Conselleria d'Educació i Universitat,,,5000.0,
2024,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,5000.0,
2024,011,Conselleria de Presidència i Administracions Públiques,,,267480.0,
2024,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,267480.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",,,40000.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,40000.0,
2024,014,"Conselleria d’Economia, Hisenda i Innovació",,,10000.0,
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",10000.0,
2024,017,Conselleria de Famílies i Afers Socials,,,784999.0,
2024,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,784999.0,
