Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,74,Sector públic instrumental i altres ens del sector públic ,,,,,97497433.0,55083744.6
2012,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,,,9985034.0,5258143.74
2012,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,2012/74009/,,300000.0,
2012,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,2012/74003/,,1772991.0,866462.96
2012,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,2012/74014/,,701000.0,410300.0
2012,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,2012/74006/,,6117043.0,3724380.78
2012,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,2012/74015/,,450000.0,
2012,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,2012/74008/,,644000.0,257000.0
2012,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,,,66754627.0,32130659.15
2012,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2012/74118/,,3652405.0,
2012,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2012/74126/,,584381.0,610540.58
2012,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2012/74121/,,200417.0,200416.67
2012,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2012/74127/,,188000.0,
2012,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2012/74100/,,100.0,
2012,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2012/74117/,,12612432.0,53965.93
2012,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2012/74109/,,350000.0,306000.0
2012,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2012/74101/,,4929231.0,
2012,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2012/74125/,,300000.0,
2012,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2012/74113/,,1484435.0,1171813.54
2012,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2012/74114/,,7606282.0,4358631.66
2012,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2012/74112/,,3223183.0,400000.0
2012,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2012/74103/,,12.0,800000.0
2012,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2012/74119/,,4292123.0,3248274.31
2012,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2012/74111/,,1490936.0,1065923.0
2012,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2012/74104/,,25045540.0,19915093.46
2012,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2012/74120/,,795150.0,
2012,74,Sector públic instrumental i altres ens del sector públic ,742,Empreses vinculades a la Comunitat Autònoma ,,,1000000.0,4209926.82
2012,74,Sector públic instrumental i altres ens del sector públic ,742,Empreses vinculades a la Comunitat Autònoma ,2012/74202/,,1000000.0,4209926.82
2012,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,,,13346833.0,9253780.41
2012,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2012/74300/,,5301273.0,2983703.27
2012,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2012/74371/,,,29900.0
2012,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2012/74337/,,194737.0,194736.84
2012,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2012/74365/,,109828.0,4828.0
2012,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2012/74357/,,375000.0,
2012,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2012/74366/,,158334.0,
2012,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2012/74377/,,982096.0,491048.0
2012,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2012/74356/,,64522.0,95522.0
2012,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2012/74353/,,754927.0,366894.76
2012,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2012/74302/,,100000.0,
2012,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2012/74375/,,2586775.0,2577740.61
2012,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2012/74303/,,2719341.0,2509406.93
2012,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,,,6391182.0,4231234.48
2012,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2012/74431/,,,200000.0
2012,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2012/74423/,,20262.0,
2012,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2012/74402/,,4291912.0,3291911.76
2012,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2012/74418/,,500000.0,
2012,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2012/74429/,,30000.0,
2012,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2012/74404/,,84402.0,84401.06
2012,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2012/74419/,,350000.0,
2012,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2012/74417/,,48950.0,
2012,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2012/74421/,,5000.0,
2012,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2012/74406/,,30262.0,
2012,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2012/74401/,,895060.0,519588.33
2012,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2012/74414/,,135334.0,135333.33
2012,74,Sector públic instrumental i altres ens del sector públic ,745,Altres fundacions en què participi la Comunitat Autònoma ,,,19757.0,
2012,74,Sector públic instrumental i altres ens del sector públic ,745,Altres fundacions en què participi la Comunitat Autònoma ,2012/74500/,,19757.0,
2013,74,Sector públic instrumental i altres ens del sector públic ,,,,,116018175.0,84663734.48
2013,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,,,8962067.0,5072208.94
2013,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,2013/74003/,,1397356.0,
2013,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,2013/74015/,,400000.0,
2013,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,2013/74009/,,6000.0,128194.85
2013,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,2013/74014/,,375000.0,312500.0
2013,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,2013/74006/,,6783711.0,4631514.09
2013,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,,,85679431.0,58996569.66
2013,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2013/74118/,,33343562.0,11891401.57
2013,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2013/74111/,,640000.0,774729.98
2013,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2013/74119/,,5020916.0,3520915.84
2013,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2013/74121/,,200417.0,200416.67
2013,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2013/74120/,,205000.0,
2013,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2013/74101/,,8358894.0,3106640.48
2013,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2013/74116/,,700000.0,700000.0
2013,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2013/74127/,,145000.0,138250.0
2013,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2013/74117/,,10887060.0,33527.32
2013,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2013/74126/,,635000.0,
2013,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2013/74103/,,,3106718.88
2013,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2013/74114/,,8846591.0,4131309.77
2013,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2013/74112/,,1622119.0,713027.12
2013,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2013/74113/,,1835671.0,1440431.4
2013,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2013/74104/,,13239201.0,29239200.63
2013,74,Sector públic instrumental i altres ens del sector públic ,742,Empreses vinculades a la Comunitat Autònoma ,,,800000.0,4186788.32
2013,74,Sector públic instrumental i altres ens del sector públic ,742,Empreses vinculades a la Comunitat Autònoma ,2013/74202/,,800000.0,4186788.32
2013,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,,,12648921.0,9724440.33
2013,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2013/74366/,,158334.0,158333.33
2013,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2013/74375/,,2662404.0,2662402.98
2013,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2013/74340/,,,32719.0
2013,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2013/74300/,,5015535.0,2823829.21
2013,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2013/74356/,,64522.0,64522.0
2013,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2013/74365/,,117328.0,
2013,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2013/74353/,,705842.0,593649.32
2013,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2013/74303/,,2583419.0,2471805.04
2013,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2013/74376/,,141537.0,130851.45
2013,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2013/74377/,,1200000.0,786328.0
2013,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,,,7927756.0,6683727.23
2013,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2013/74404/,,84402.0,84401.06
2013,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2013/74431/,,1703485.0,1194344.0
2013,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2013/74423/,,84386.0,3000.0
2013,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2013/74414/,,135334.0,135333.33
2013,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2013/74402/,,5886649.0,5266648.84
2013,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2013/74429/,,30000.0,
2013,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2013/74421/,,3500.0,
2014,74,Sector públic instrumental i altres ens del sector públic ,,,,,124492124.0,82379874.39
2014,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,,,8444979.0,3488635.78
2014,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,2014/74014/,,375000.0,375000.0
2014,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,2014/74006/,,7581579.0,3065235.78
2014,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,2014/74009/,,48400.0,48400.0
2014,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,2014/74015/,,440000.0,
2014,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,,,98312892.0,62253202.52
2014,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2014/74114/,,10124182.0,9629909.24
2014,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2014/74116/,,100000.0,100000.0
2014,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2014/74117/,,12445068.0,1347116.0
2014,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2014/74119/,,5148878.0,3648877.64
2014,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2014/74121/,,200417.0,200416.67
2014,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2014/74104/,,15636109.0,13421107.69
2014,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2014/74111/,,1976957.0,771416.37
2014,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2014/74113/,,2390512.0,1854138.96
2014,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2014/74118/,,32592378.0,20788529.52
2014,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2014/74103/,,,773270.6
2014,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2014/74112/,,1309091.0,1219090.92
2014,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2014/74101/,,16389300.0,8499328.91
2014,74,Sector públic instrumental i altres ens del sector públic ,742,Empreses vinculades a la Comunitat Autònoma ,,,800000.0,3220126.24
2014,74,Sector públic instrumental i altres ens del sector públic ,742,Empreses vinculades a la Comunitat Autònoma ,2014/74202/,,800000.0,3220126.24
2014,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,,,10556010.0,7938741.86
2014,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2014/74379/,,341262.0,333198.93
2014,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2014/74300/,,1810999.0,222681.25
2014,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2014/74348/,,766275.0,
2014,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2014/74364/,,28040.0,
2014,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2014/74378/,,,1307280.32
2014,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2014/74301/,,311400.0,296600.0
2014,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2014/74339/,,53920.0,
2014,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2014/74365/,,145939.0,
2014,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2014/74353/,,705842.0,705841.19
2014,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2014/74363/,,28040.0,
2014,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2014/74303/,,815505.0,795288.53
2014,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2014/74375/,,3100940.0,2750939.3
2014,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2014/74361/,,233601.0,233600.62
2014,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2014/74359/,,1041391.0,808056.39
2014,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2014/74326/,,100000.0,
2014,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2014/74366/,,158334.0,158333.33
2014,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2014/74356/,,64522.0,64522.0
2014,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2014/74340/,,200000.0,45000.0
2014,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2014/74377/,,650000.0,217400.0
2014,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,,,6378243.0,5471667.99
2014,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2014/74423/,,77262.0,
2014,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2014/74414/,,135334.0,135333.33
2014,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2014/74402/,,3614648.0,3548448.6
2014,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2014/74431/,,1703485.0,1703485.0
2014,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2014/74417/,,200000.0,
2014,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2014/74421/,,33111.0,
2014,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2014/74429/,,30000.0,
2014,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2014/74404/,,584403.0,84401.06
2014,74,Sector públic instrumental i altres ens del sector públic ,745,Altres fundacions en què participi la Comunitat Autònoma ,,,,7500.0
2014,74,Sector públic instrumental i altres ens del sector públic ,745,Altres fundacions en què participi la Comunitat Autònoma ,2014/74500/,,,7500.0
2015,74,Sector públic instrumental i altres ens del sector públic ,,,,,141833069.0,94844955.13
2015,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,,,1027000.0,380781.08
2015,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,2015/74015/,,652000.0,5781.08
2015,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,2015/74014/,,375000.0,375000.0
2015,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,,,121939091.0,80615551.65
2015,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2015/74114/,,17437373.0,12020388.14
2015,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2015/74130/,,28400.0,28400.0
2015,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2015/74101/,,13488300.0,24591135.96
2015,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2015/74116/,,600000.0,600000.0
2015,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2015/74117/,,12445068.0,173636.36
2015,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2015/74121/,,200417.0,200416.67
2015,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2015/74129/,,6926674.0,5353909.45
2015,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2015/74118/,,41357461.0,14505545.47
2015,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2015/74111/,,1776957.0,1730429.52
2015,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2015/74119/,,3730558.0,3730557.91
2015,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2015/74112/,,1309091.0,1309090.92
2015,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2015/74104/,,19133836.0,13828625.91
2015,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2015/74103/,,301605.0,
2015,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2015/74113/,,3203351.0,2543415.34
2015,74,Sector públic instrumental i altres ens del sector públic ,742,Empreses vinculades a la Comunitat Autònoma ,,,800000.0,1537991.32
2015,74,Sector públic instrumental i altres ens del sector públic ,742,Empreses vinculades a la Comunitat Autònoma ,2015/74202/,,800000.0,1537991.32
2015,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,,,9399181.0,6521770.44
2015,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2015/74363/,,28040.0,28040.0
2015,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2015/74356/,,28000.0,28000.0
2015,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2015/74302/,,10000.0,
2015,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2015/74361/,,233601.0,233600.62
2015,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2015/74375/,,3098487.0,2498485.82
2015,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2015/74377/,,600000.0,16170.0
2015,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2015/74348/,,778021.0,
2015,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2015/74340/,,200000.0,8000.0
2015,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2015/74378/,,1307281.0,1307280.31
2015,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2015/74326/,,100000.0,100000.0
2015,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2015/74353/,,705842.0,254702.89
2015,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2015/74366/,,158334.0,158333.33
2015,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2015/74379/,,338703.0,338701.46
2015,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2015/74365/,,181329.0,104828.0
2015,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2015/74301/,,200000.0,60000.0
2015,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2015/74339/,,53920.0,53920.0
2015,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2015/74364/,,28040.0,28040.0
2015,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2015/74359/,,1075874.0,1075873.11
2015,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2015/74300/,,273709.0,227794.9
2015,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,,,8662797.0,5788860.64
2015,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2015/74431/,,1703485.0,1732619.0
2015,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2015/74414/,,135334.0,135333.33
2015,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2015/74421/,,330501.0,
2015,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2015/74417/,,2618624.0,200000.0
2015,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2015/74404/,,84402.0,84401.06
2015,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2015/74429/,,30000.0,30000.0
2015,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2015/74422/,,,16709.09
2015,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2015/74402/,,3614648.0,3552847.6
2015,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2015/74403/,,,10000.0
2015,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2015/74423/,,145803.0,26950.56
2015,74,Sector públic instrumental i altres ens del sector públic ,745,Altres fundacions en què participi la Comunitat Autònoma ,,,5000.0,
2015,74,Sector públic instrumental i altres ens del sector públic ,745,Altres fundacions en què participi la Comunitat Autònoma ,2015/74513/,,5000.0,
2016,74,Sector públic instrumental i altres ens del sector públic ,,,,,141424192.0,144585170.11
2016,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,,,1111074.0,375000.0
2016,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,2016/74015/,,671074.0,
2016,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,2016/74014/,,440000.0,375000.0
2016,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,,,123275923.0,129245937.25
2016,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2016/74101/,,16650000.0,16650000.0
2016,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2016/74118/,,39302117.0,29787222.28
2016,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2016/74114/,,19509953.0,27845457.23
2016,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2016/74130/,,28400.0,15000.0
2016,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2016/74104/,,16712836.0,38791312.0
2016,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2016/74112/,,1309091.0,639090.92
2016,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2016/74103/,,1549933.0,1776459.75
