Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2012,013,Conselleria d'Educació i Universitat,,,,18000.0
2012,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,,18000.0
2012,031,Serveis comuns,,,,1101000.0
2012,031,Serveis comuns,031101,Serveis comuns,,1101000.0
2013,031,Serveis comuns,,,,394150.0
2013,031,Serveis comuns,031101,Serveis comuns,,394150.0
2014,014,"Conselleria d’Economia, Hisenda i Innovació",,,13216.0,352588.43
2014,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",13216.0,352588.43
2015,014,"Conselleria d’Economia, Hisenda i Innovació",,,1500000.0,539670.33
2015,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",1500000.0,539670.33
2016,014,"Conselleria d’Economia, Hisenda i Innovació",,,2715950.0,14825.79
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",2715950.0,14825.79
2016,033,Serveis comuns tecnològics,,,,2217.33
2016,033,Serveis comuns tecnològics,033101,Serveis comuns tecnològics,,2217.33
2017,014,"Conselleria d’Economia, Hisenda i Innovació",,,2682320.0,4479537.93
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",2682320.0,4479537.93
2018,014,"Conselleria d’Economia, Hisenda i Innovació",,,4819920.0,
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",4819920.0,
2019,012,"Conselleria de Turisme, Cultura i Esports",,,,616.5
2019,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",,616.5
2019,014,"Conselleria d’Economia, Hisenda i Innovació",,,2800000.0,
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",2800000.0,
2019,033,Serveis comuns tecnològics,,,,3.0
2019,033,Serveis comuns tecnològics,033101,Serveis comuns tecnològics,,3.0
2020,014,"Conselleria d’Economia, Hisenda i Innovació",,,200000.0,
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,200000.0,
2020,033,Serveis comuns tecnològics,,,,104.46
2020,033,Serveis comuns tecnològics,033101,Serveis comuns tecnològics,,104.46
2023,011,Conselleria de Presidència i Administracions Públiques,,,,856.51
2023,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,,856.51
2023,012,"Conselleria de Turisme, Cultura i Esports",,,,434.22
2023,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",,434.22
2023,014,"Conselleria d’Economia, Hisenda i Innovació",,,,405.18
2023,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",,405.18
