Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,01,Deute Públic,,,567169026.0,480897863.33
2012,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,567169026.0,480897863.33
2012,41,Salut,,,1875000.0,1875000.0
2012,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,1875000.0,1875000.0
2013,01,Deute Públic,,,504433878.0,485453389.54
2013,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,504433878.0,485453389.54
2013,41,Salut,,,2181704.0,2181703.81
2013,41,Salut,412C,Assistència sociosanitària i salut mental,306704.0,40978.1
2013,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,1875000.0,2140725.71
2014,01,Deute Públic,,,675773100.0,675739463.53
2014,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,675773100.0,675739463.53
2014,41,Salut,,,2181704.0,2181703.81
2014,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,2181704.0,2181703.81
2015,01,Deute Públic,,,399004102.0,291761259.06
2015,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,399004102.0,291761259.06
2015,41,Salut,,,2372424.0,2372423.86
2015,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,2372424.0,2372423.86
2016,01,Deute Públic,,,711668130.0,709611097.65
2016,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,711668130.0,709611097.65
2016,41,Salut,,,2310957.0,2310956.74
2016,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,2310957.0,2310956.74
2017,01,Deute Públic,,,780607071.0,779894319.57
2017,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,780607071.0,779894319.57
2017,41,Salut,,,2310958.0,2310956.74
2017,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,2310958.0,2310956.74
2018,01,Deute Públic,,,869880402.0,860055673.06
2018,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,869880402.0,860055673.06
2018,41,Salut,,,2310958.0,2310956.74
2018,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,2310958.0,2310956.74
2019,01,Deute Públic,,,987315900.0,988021850.5
2019,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,987315900.0,988021850.5
2019,41,Salut,,,2310960.0,2310956.76
2019,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,2310960.0,2310956.76
2020,01,Deute Públic,,,1025934200.0,1025924240.97
2020,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,1025934200.0,1025924240.97
2020,41,Salut,,,2129140.0,2129138.58
2020,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,2129140.0,2129138.58
2021,01,Deute Públic,,,1123823360.0,1163985931.4
2021,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,1123823360.0,1163985931.4
2021,41,Salut,,,2086210.0,2086209.13
2021,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,2086210.0,2086209.13
2022,01,Deute Públic,,,1178079720.0,1178069719.85
2022,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,1178079720.0,1178069719.85
2022,41,Salut,,,2086210.0,2086209.13
2022,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,2086210.0,2086209.13
2023,01,Deute Públic,,,1120848886.0,1034358631.68
2023,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,1120848886.0,1034358631.68
2023,41,Salut,,,2086210.0,211209.13
2023,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,2086210.0,211209.13
2024,01,Deute Públic,,,921001398.0,324429131.45
2024,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,921001398.0,324429131.45
2024,41,Salut,,,2086210.0,211209.13
2024,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,2086210.0,211209.13
