Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2013,81,Fons de contingència,,,2255883.0,
2013,81,Fons de contingència,811A,Fons de contingència,2255883.0,
2014,81,Fons de contingència,,,2943182.0,
2014,81,Fons de contingència,811A,Fons de contingència,2943182.0,
2015,81,Fons de contingència,,,3870000.0,
2015,81,Fons de contingència,811A,Fons de contingència,3870000.0,
2016,81,Fons de contingència,,,3870000.0,
2016,81,Fons de contingència,811A,Fons de contingència,3870000.0,
2017,81,Fons de contingència,,,38396436.0,
2017,81,Fons de contingència,811A,Fons de contingència,38396436.0,
2018,81,Fons de contingència,,,20432719.0,
2018,81,Fons de contingència,811A,Fons de contingència,20432719.0,
2019,81,Fons de contingència,,,22170319.0,
2019,81,Fons de contingència,811A,Fons de contingència,22170319.0,
2020,81,Fons de contingència,,,21919170.0,
2020,81,Fons de contingència,811A,Fons de contingència,21919170.0,
2021,81,Fons de contingència,,,39208751.0,
2021,81,Fons de contingència,811A,Fons de contingència,39208751.0,
2021,41,Salut,,,35000000.0,
2021,41,Salut,413G,Accions públiques relatives a la COVID-19,35000000.0,
2022,81,Fons de contingència,,,75000000.0,
2022,81,Fons de contingència,811A,Fons de contingència,75000000.0,
2023,81,Fons de contingència,,,60000000.0,
2023,81,Fons de contingència,811A,Fons de contingència,60000000.0,
2024,81,Fons de contingència,,,45000000.0,
2024,81,Fons de contingència,811A,Fons de contingència,45000000.0,
