Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,23,Relacions exteriors i cooperació al desenvolupament,,,1291200.0,
2012,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,1291200.0,
2012,46,Esports,,,1788560.0,823385.28
2012,46,Esports,461A,Promoció i foment de l'esport,1788560.0,823385.28
2012,45,Cultura,,,140687.0,
2012,45,Cultura,455A,Promoció i serveis de cultura,140687.0,
2012,42,Educació,,,166331911.0,146824398.05
2012,42,Educació,423B,Altres serveis a l'ensenyament,19323497.0,16091900.65
2012,42,Educació,423A,Beques i ajuts,890000.0,
2012,42,Educació,421D,Formació del professorat,378728.0,50548.53
2012,42,Educació,421G,Formació professional i aprenentatge permanent,1131000.0,78184.8
2012,42,Educació,421F,Política i actuacions en matèria universitària,630000.0,
2012,42,Educació,422B,Educació concertada,143193186.0,130596234.87
2012,42,Educació,421C,Planificació educativa i règim de centres escolars,90000.0,
2012,42,Educació,421B,Ordenació general del sistema educatiu,695500.0,7529.2
2012,43,Habitatge,,,604748.0,72791.98
2012,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",604748.0,72791.98
2012,41,Salut,,,209078241.0,217005886.23
2012,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,640000.0,
2012,41,Salut,413E,Pla autonòmic d'addiccions,595860.0,
2012,41,Salut,412B,Atenció especialitzada de salut,6450000.0,2608368.56
2012,41,Salut,412A,Atenció primària de salut,201054281.0,214397517.67
2012,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,338100.0,
2012,72,Indústria,,,,39822.08
2012,72,Indústria,723A,Promoció industrial,,39822.08
2012,91,Suport financer a administracions públiques territorials,,,200000.0,
2012,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,200000.0,
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,,,1099000.0,1077600.0
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1075000.0,1075000.0
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,2000.0,1000.0
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",22000.0,1600.0
2012,13,Relacions institucionals i processos electorals,,,673938.0,
2012,13,Relacions institucionals i processos electorals,131C,Foment de la participació de centres i cases regionals,200000.0,
2012,13,Relacions institucionals i processos electorals,131B,Relacions i cooperació amb altres administracions públiques i altres ens,473938.0,
2012,12,Administració i Serveis Generals,,,2880602.0,
2012,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,1840602.0,
2012,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,900000.0,
2012,12,Administració i Serveis Generals,121G,Formació i selecció del personal,65000.0,
2012,12,Administració i Serveis Generals,121H,Gestió de recursos humans,75000.0,
2012,32,Promoció social,,,18011844.0,2333522.14
2012,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,121000.0,
2012,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,13166623.0,1330651.12
2012,32,Promoció social,324A,Salut i prevenció de riscs laborals,300000.0,
2012,32,Promoció social,322A,Ocupació i inserció laboral específiques,3066542.0,202871.02
2012,32,Promoció social,322C,Foment de la responsabilitat social corporativa,157679.0,
2012,32,Promoció social,322B,Gestió de les relacions laborals,1200000.0,800000.0
2012,31,Protecció social,,,16619662.0,36976652.95
2012,31,Protecció social,313D,Atenció a la dependència,2634681.0,679530.74
2012,31,Protecció social,313G,Família i unitats de convivència,240000.0,
2012,31,Protecció social,313C,Mesures judicials i prevenció del delicte,250000.0,
2012,31,Protecció social,314A,Pensions i altres prestacions econòmiques,12446009.0,36180624.43
2012,31,Protecció social,313I,"Planificació, ordenació i formació social",737906.0,116497.78
2012,31,Protecció social,313J,Atenció i integració social població immigrant,311066.0,
2012,52,Transport,,,3060001.0,607088.83
2012,52,Transport,522B,Aeroports i transport aeri,1500000.0,607088.83
2012,52,Transport,521B,Ordenació i inspecció del transport terrestre,1560001.0,
2012,54,"Recerca científica, tècnica i aplicada",,,830790.0,
2012,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,830790.0,
2013,46,Esports,,,2525000.0,685148.68
2013,46,Esports,461A,Promoció i foment de l'esport,2525000.0,685148.68
2013,45,Cultura,,,,10900.0
2013,45,Cultura,455A,Promoció i serveis de cultura,,10900.0
2013,42,Educació,,,159015030.0,149313624.24
2013,42,Educació,423B,Altres serveis a l'ensenyament,17364494.0,12859093.09
2013,42,Educació,423A,Beques i ajuts,600000.0,20378.79
2013,42,Educació,421D,Formació del professorat,145000.0,
2013,42,Educació,421G,Formació professional i aprenentatge permanent,1050000.0,
2013,42,Educació,421F,Política i actuacions en matèria universitària,200000.0,
2013,42,Educació,422B,Educació concertada,139193186.0,136434152.36
2013,42,Educació,421C,Planificació educativa i règim de centres escolars,43350.0,
2013,42,Educació,421B,Ordenació general del sistema educatiu,419000.0,
2013,43,Habitatge,,,373081.0,206250.32
2013,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",373081.0,206250.32
2013,41,Salut,,,168831160.0,127401778.87
2013,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,640000.0,10202.14
2013,41,Salut,413E,Pla autonòmic d'addiccions,595860.0,
2013,41,Salut,412B,Atenció especialitzada de salut,6450000.0,1879462.05
2013,41,Salut,412A,Atenció primària de salut,160823723.0,125510974.68
2013,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,321577.0,1140.0
2013,91,Suport financer a administracions públiques territorials,,,200000.0,
2013,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,200000.0,
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,,,927000.0,1500.0
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,925000.0,
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,2000.0,1500.0
2013,13,Relacions institucionals i processos electorals,,,50000.0,
2013,13,Relacions institucionals i processos electorals,131B,Relacions i cooperació amb altres administracions públiques i altres ens,50000.0,
2013,12,Administració i Serveis Generals,,,1175339.0,12360.0
2013,12,Administració i Serveis Generals,126H,"Assessorament, estudi, recerca i difusió normativa",4000.0,
2013,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,1114539.0,
2013,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,20000.0,
2013,12,Administració i Serveis Generals,121G,Formació i selecció del personal,36800.0,12360.0
2013,32,Promoció social,,,13345356.0,4458359.38
2013,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,10316073.0,3340666.89
2013,32,Promoció social,322A,Ocupació i inserció laboral específiques,2029283.0,534359.14
2013,32,Promoció social,322B,Gestió de les relacions laborals,1000000.0,583333.35
2013,31,Protecció social,,,26644465.0,43342828.49
2013,31,Protecció social,313D,Atenció a la dependència,3883544.0,794064.37
2013,31,Protecció social,313G,Família i unitats de convivència,60000.0,
2013,31,Protecció social,314A,Pensions i altres prestacions econòmiques,22113671.0,42382514.12
2013,31,Protecció social,313I,"Planificació, ordenació i formació social",387250.0,166250.0
2013,31,Protecció social,313J,Atenció i integració social població immigrant,200000.0,
2013,52,Transport,,,10010000.0,2119478.51
2013,52,Transport,522B,Aeroports i transport aeri,8500000.0,2115336.51
2013,52,Transport,521B,Ordenació i inspecció del transport terrestre,1510000.0,4142.0
2013,54,"Recerca científica, tècnica i aplicada",,,1055590.0,6548.76
2013,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,1055590.0,6548.76
2014,23,Relacions exteriors i cooperació al desenvolupament,,,1521000.0,88101.0
2014,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,1521000.0,88101.0
2014,46,Esports,,,2575000.0,1318364.62
2014,46,Esports,461A,Promoció i foment de l'esport,2575000.0,1318364.62
2014,42,Educació,,,164387333.0,153674307.21
2014,42,Educació,423B,Altres serveis a l'ensenyament,19688471.0,15876636.02
2014,42,Educació,423A,Beques i ajuts,1100000.0,807144.48
2014,42,Educació,421D,Formació del professorat,45000.0,45139.19
2014,42,Educació,421G,Formació professional i aprenentatge permanent,1132500.0,
2014,42,Educació,421F,Política i actuacions en matèria universitària,223913.0,1050.0
2014,42,Educació,422B,Educació concertada,141545707.0,136516174.32
2014,42,Educació,421C,Planificació educativa i règim de centres escolars,43350.0,
2014,42,Educació,421B,Ordenació general del sistema educatiu,608392.0,428163.2
2014,43,Habitatge,,,363542.0,210423.27
2014,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",363542.0,210423.27
2014,41,Salut,,,165061764.0,187988567.92
2014,41,Salut,413E,Pla autonòmic d'addiccions,438320.0,
2014,41,Salut,412B,Atenció especialitzada de salut,7042344.0,5775636.15
2014,41,Salut,412A,Atenció primària de salut,157500000.0,182212931.77
2014,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,81100.0,
2014,91,Suport financer a administracions públiques territorials,,,200000.0,
2014,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,200000.0,
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,,,927000.0,926500.0
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,925000.0,925000.0
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,2000.0,1500.0
2014,12,Administració i Serveis Generals,,,1156619.0,698101.05
2014,12,Administració i Serveis Generals,126H,"Assessorament, estudi, recerca i difusió normativa",4000.0,
2014,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,1114539.0,582270.92
2014,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,17920.0,
2014,12,Administració i Serveis Generals,121G,Formació i selecció del personal,20160.0,115830.13
2014,55,Societat de la informació i del coneixement i telecomunicacions,,,,200000.0
2014,55,Societat de la informació i del coneixement i telecomunicacions,551B,Gestió de sistemes i tecnologies de la informació,,200000.0
2014,32,Promoció social,,,15708985.0,7720610.1
2014,32,Promoció social,323C,Polítiques públiques d'igualtat,122000.0,
2014,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,11783563.0,5459073.45
2014,32,Promoció social,324A,Salut i prevenció de riscs laborals,100000.0,
2014,32,Promoció social,322A,Ocupació i inserció laboral específiques,2703422.0,1486536.65
2014,32,Promoció social,322B,Gestió de les relacions laborals,1000000.0,775000.0
2014,31,Protecció social,,,32388769.0,44843685.35
2014,31,Protecció social,313D,Atenció a la dependència,3454987.0,855994.57
2014,31,Protecció social,313G,Família i unitats de convivència,36000.0,12204.98
2014,31,Protecció social,314A,Pensions i altres prestacions econòmiques,28397912.0,43543865.8
2014,31,Protecció social,313I,"Planificació, ordenació i formació social",499870.0,431620.0
2014,52,Transport,,,10005000.0,8427984.14
2014,52,Transport,522B,Aeroports i transport aeri,8500000.0,8427984.14
2014,52,Transport,521B,Ordenació i inspecció del transport terrestre,1505000.0,
2014,54,"Recerca científica, tècnica i aplicada",,,1002388.0,
2014,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,1002388.0,
2015,21,Justícia,,,10500.0,
2015,21,Justícia,211A,Col·laboracions institucionals en matèria de justícia,10500.0,
2015,23,Relacions exteriors i cooperació al desenvolupament,,,1371000.0,304000.0
2015,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,1371000.0,304000.0
2015,46,Esports,,,3852000.0,2882793.09
2015,46,Esports,461A,Promoció i foment de l'esport,3852000.0,2882793.09
2015,42,Educació,,,169023839.0,174949142.74
2015,42,Educació,423B,Altres serveis a l'ensenyament,19998075.0,19949084.92
2015,42,Educació,423A,Beques i ajuts,900000.0,901699.94
2015,42,Educació,421D,Formació del professorat,16000.0,
2015,42,Educació,421G,Formació professional i aprenentatge permanent,1132500.0,27328.7
2015,42,Educació,421F,Política i actuacions en matèria universitària,262675.0,36261.36
2015,42,Educació,422B,Educació concertada,144931549.0,153118043.02
2015,42,Educació,421C,Planificació educativa i règim de centres escolars,200000.0,
2015,42,Educació,421B,Ordenació general del sistema educatiu,1583040.0,916724.8
2015,43,Habitatge,,,360594.0,281549.54
2015,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",360594.0,281549.54
2015,41,Salut,,,163577420.0,193210700.21
2015,41,Salut,413E,Pla autonòmic d'addiccions,438320.0,34661.56
2015,41,Salut,412B,Atenció especialitzada de salut,24000000.0,6694636.04
2015,41,Salut,412A,Atenció primària de salut,139000000.0,186427571.3
2015,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,139100.0,38802.73
2015,41,Salut,413F,"Planificació, control i gestió del medicament i dels serveis farmacèutics",,15028.58
2015,76,Comerç,,,37923.0,
2015,76,Comerç,761A,Ordenació i promoció comercial,37923.0,
2015,91,Suport financer a administracions públiques territorials,,,200000.0,200000.0
2015,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,200000.0,200000.0
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,,,1011000.0,1010500.0
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1009000.0,1009000.0
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,2000.0,1500.0
2015,13,Relacions institucionals i processos electorals,,,448000.0,702380.01
2015,13,Relacions institucionals i processos electorals,132A,"Organització, gestió i seguiment de processos electorals",400000.0,702380.01
2015,13,Relacions institucionals i processos electorals,131B,Relacions i cooperació amb altres administracions públiques i altres ens,48000.0,
2015,12,Administració i Serveis Generals,,,1344699.0,873734.35
2015,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,1314539.0,870746.35
2015,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,10000.0,
2015,12,Administració i Serveis Generals,121G,Formació i selecció del personal,20160.0,2988.0
2015,55,Societat de la informació i del coneixement i telecomunicacions,,,100000.0,
2015,55,Societat de la informació i del coneixement i telecomunicacions,551B,Gestió de sistemes i tecnologies de la informació,100000.0,
2015,32,Promoció social,,,18293576.0,10536246.75
2015,32,Promoció social,323C,Polítiques públiques d'igualtat,107000.0,
2015,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,11565870.0,8670933.81
2015,32,Promoció social,324A,Salut i prevenció de riscs laborals,100000.0,
2015,32,Promoció social,322A,Ocupació i inserció laboral específiques,4237771.0,1115312.93
2015,32,Promoció social,322C,Foment de la responsabilitat social corporativa,1282935.0,
2015,32,Promoció social,322B,Gestió de les relacions laborals,1000000.0,750000.01
2015,31,Protecció social,,,44040311.0,30904750.61
2015,31,Protecció social,313D,Atenció a la dependència,3229918.0,304897.55
2015,31,Protecció social,313G,Família i unitats de convivència,72000.0,
2015,31,Protecció social,314A,Pensions i altres prestacions econòmiques,40423393.0,30121677.49
2015,31,Protecció social,313I,"Planificació, ordenació i formació social",315000.0,478175.57
2015,52,Transport,,,10005000.0,7540398.19
2015,52,Transport,522B,Aeroports i transport aeri,8500000.0,6810138.87
2015,52,Transport,521B,Ordenació i inspecció del transport terrestre,1505000.0,730259.32
2015,54,"Recerca científica, tècnica i aplicada",,,548276.0,7450.0
2015,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,548276.0,7450.0
2016,21,Justícia,,,10500.0,
2016,21,Justícia,211A,Col·laboracions institucionals en matèria de justícia,10500.0,
2016,23,Relacions exteriors i cooperació al desenvolupament,,,2971000.0,196617.15
2016,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,2971000.0,196617.15
2016,46,Esports,,,3914517.0,3101053.9
2016,46,Esports,461A,Promoció i foment de l'esport,3914517.0,3101053.9
2016,45,Cultura,,,614000.0,97994.0
2016,45,Cultura,455B,Promoció i normalització de la llengua catalana,614000.0,2994.0
2016,45,Cultura,455A,Promoció i serveis de cultura,,95000.0
2016,42,Educació,,,182603822.0,182088948.85
2016,42,Educació,423B,Altres serveis a l'ensenyament,20331650.0,20405114.27
2016,42,Educació,421G,Formació professional i aprenentatge permanent,1061250.0,
2016,42,Educació,421F,Política i actuacions en matèria universitària,262674.0,26937.39
2016,42,Educació,422B,Educació concertada,157497048.0,158559706.77
2016,42,Educació,421B,Ordenació general del sistema educatiu,1745200.0,1004765.66
2016,42,Educació,421K,Innovació i comunitat educativa,1706000.0,2092424.76
2016,43,Habitatge,,,394848.0,70777.28
2016,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",394848.0,70777.28
2016,41,Salut,,,182076801.0,179419164.39
2016,41,Salut,413E,Pla autonòmic d'addiccions,464320.0,111057.65
2016,41,Salut,412B,Atenció especialitzada de salut,9100000.0,6936589.44
2016,41,Salut,412A,Atenció primària de salut,172301677.0,172301732.3
2016,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,210804.0,69785.0
2016,76,Comerç,,,37923.0,3000.0
2016,76,Comerç,761A,Ordenació i promoció comercial,37923.0,3000.0
2016,91,Suport financer a administracions públiques territorials,,,200000.0,201500.0
2016,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,200000.0,201500.0
2016,11,Alta direcció de la Comunitat Autònoma i del Govern,,,1183907.0,1183907.0
2016,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1181907.0,1181907.0
2016,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,2000.0,2000.0
2016,13,Relacions institucionals i processos electorals,,,48000.0,1393164.54
2016,13,Relacions institucionals i processos electorals,132A,"Organització, gestió i seguiment de processos electorals",,1366703.66
2016,13,Relacions institucionals i processos electorals,131B,Relacions i cooperació amb altres administracions públiques i altres ens,48000.0,26460.88
2016,12,Administració i Serveis Generals,,,1344699.0,1223742.75
2016,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,1314539.0,1214538.75
2016,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,10000.0,
2016,12,Administració i Serveis Generals,121G,Formació i selecció del personal,20160.0,9204.0
2016,15,"Transparència, comunicació i participació",,,30000.0,
2016,15,"Transparència, comunicació i participació",151C,"Transparència, bon govern, qualitat i avaluació",30000.0,
2016,55,Societat de la informació i del coneixement i telecomunicacions,,,100000.0,
2016,55,Societat de la informació i del coneixement i telecomunicacions,551B,Gestió de sistemes i tecnologies de la informació,100000.0,
2016,32,Promoció social,,,25460469.0,10657345.25
2016,32,Promoció social,323C,Polítiques públiques d'igualtat,147000.0,15336.0
2016,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,100000.0,2376.0
2016,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,18951290.0,7858803.65
2016,32,Promoció social,324A,Salut i prevenció de riscs laborals,527992.0,
2016,32,Promoció social,322A,Ocupació i inserció laboral específiques,3351252.0,1680829.6
2016,32,Promoció social,322C,Foment de la responsabilitat social corporativa,1282935.0,
2016,32,Promoció social,322B,Gestió de les relacions laborals,1100000.0,1100000.0
2016,31,Protecció social,,,55690362.0,38155562.35
2016,31,Protecció social,313D,Atenció a la dependència,1462392.0,222949.43
2016,31,Protecció social,313G,Família i unitats de convivència,472000.0,89164.09
2016,31,Protecció social,314A,Pensions i altres prestacions econòmiques,52399602.0,37099204.93
2016,31,Protecció social,313I,"Planificació, ordenació i formació social",1156368.0,744243.9
2016,31,Protecció social,313J,Atenció i integració social població immigrant,200000.0,
2016,52,Transport,,,10505000.0,10154736.15
2016,52,Transport,522B,Aeroports i transport aeri,9000000.0,8943107.66
2016,52,Transport,521B,Ordenació i inspecció del transport terrestre,1505000.0,1211628.49
2016,54,"Recerca científica, tècnica i aplicada",,,1159500.0,12060.0
2016,54,"Recerca científica, tècnica i aplicada",542A,Innovació,450000.0,
2016,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,709500.0,12060.0
2016,57,Actuacions ambientals,,,50000.0,25599.21
2016,57,Actuacions ambientals,571B,Educació ambiental,50000.0,25599.21
2017,21,Justícia,,,10500.0,5250.0
2017,21,Justícia,211A,Col·laboracions institucionals en matèria de justícia,10500.0,5250.0
2017,23,Relacions exteriors i cooperació al desenvolupament,,,2671600.0,2738964.27
2017,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,2671600.0,2738964.27
2017,46,Esports,,,3677752.0,2814003.2
2017,46,Esports,461A,Promoció i foment de l'esport,3677752.0,2814003.2
2017,44,Consum,,,16000.0,
2017,44,Consum,441A,Protecció i defensa del consumidor,16000.0,
2017,45,Cultura,,,424000.0,299108.47
2017,45,Cultura,455B,Promoció i normalització de la llengua catalana,424000.0,299108.47
2017,42,Educació,,,187519401.0,192064521.77
2017,42,Educació,423B,Altres serveis a l'ensenyament,20700000.0,20750885.6
2017,42,Educació,421E,Llengües estrangeres i projectes internacionals,2035417.0,1731437.91
2017,42,Educació,421G,Formació professional i aprenentatge permanent,778750.0,696908.66
2017,42,Educació,421F,Política i actuacions en matèria universitària,286000.0,307015.29
2017,42,Educació,422B,Educació concertada,160913234.0,166145927.93
2017,42,Educació,421C,Planificació educativa i règim de centres escolars,4000.0,4000.0
2017,42,Educació,421B,Ordenació general del sistema educatiu,16000.0,15999.45
2017,42,Educació,421I,Administració i serveis de suport a l'ensenyament,,1528.82
2017,42,Educació,421K,Innovació i comunitat educativa,2786000.0,2410818.11
2017,43,Habitatge,,,416249.0,59290.86
2017,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",416249.0,59290.86
2017,41,Salut,,,212634052.0,213403238.42
2017,41,Salut,411D,"Planificació, avaluació i cartera de serveis",108183.0,
2017,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,,108182.1
2017,41,Salut,413E,Pla autonòmic d'addiccions,631747.0,356279.61
2017,41,Salut,412B,Atenció especialitzada de salut,10061042.0,7459625.06
2017,41,Salut,412A,Atenció primària de salut,201467980.0,205232377.08
2017,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,365100.0,246774.57
2017,76,Comerç,,,433000.0,322904.61
2017,76,Comerç,761A,Ordenació i promoció comercial,425000.0,322904.61
2017,76,Comerç,761B,Gestió en matèria de joc,8000.0,
2017,73,Energia,,,200000.0,
2017,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,200000.0,
2017,72,Indústria,,,,119427.56
2017,72,Indústria,723A,Promoció industrial,,119427.56
2017,71,"Agricultura, ramaderia i pesca",,,10000.0,10000.0
2017,71,"Agricultura, ramaderia i pesca",718A,Recursos marins i ordenació del sector pesquer,10000.0,10000.0
2017,91,Suport financer a administracions públiques territorials,,,200000.0,203025.0
2017,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,200000.0,203025.0
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,,,1183907.0,1183907.0
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1181907.0,1181907.0
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,2000.0,2000.0
2017,13,Relacions institucionals i processos electorals,,,48000.0,32217.66
2017,13,Relacions institucionals i processos electorals,131B,Relacions i cooperació amb altres administracions públiques i altres ens,48000.0,32217.66
2017,12,Administració i Serveis Generals,,,1236366.0,1145961.45
2017,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,1206206.0,1104205.45
2017,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,,20000.0
2017,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,10000.0,
2017,12,Administració i Serveis Generals,121G,Formació i selecció del personal,20160.0,21756.0
2017,15,"Transparència, comunicació i participació",,,18000.0,23000.0
2017,15,"Transparència, comunicació i participació",151C,"Transparència, bon govern, qualitat i avaluació",18000.0,23000.0
2017,55,Societat de la informació i del coneixement i telecomunicacions,,,50000.0,
2017,55,Societat de la informació i del coneixement i telecomunicacions,551B,Gestió de sistemes i tecnologies de la informació,50000.0,
2017,32,Promoció social,,,28944239.0,13471799.22
2017,32,Promoció social,323C,Polítiques públiques d'igualtat,110000.0,42885.19
2017,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,300000.0,203320.46
2017,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,22453271.0,8579235.59
2017,32,Promoció social,324A,Salut i prevenció de riscs laborals,500000.0,94387.95
2017,32,Promoció social,322A,Ocupació i inserció laboral específiques,3236252.0,2398087.14
2017,32,Promoció social,322C,Foment de la responsabilitat social corporativa,269716.0,73500.0
2017,32,Promoció social,322B,Gestió de les relacions laborals,2075000.0,2080382.89
2017,31,Protecció social,,,56453571.0,52676312.72
2017,31,Protecció social,313D,Atenció a la dependència,45000.0,20000.0
2017,31,Protecció social,313G,Família i unitats de convivència,918000.0,692768.68
2017,31,Protecció social,314A,Pensions i altres prestacions econòmiques,32953191.0,37193264.65
2017,31,Protecció social,313B,Atenció a la discapacitat,1347000.0,1930942.64
2017,31,Protecció social,313I,"Planificació, ordenació i formació social",21190380.0,12839336.75
2017,52,Transport,,,9750000.0,14822895.92
2017,52,Transport,522A,Ports i transport marítim,9000000.0,13376562.07
2017,52,Transport,521B,Ordenació i inspecció del transport terrestre,750000.0,1446333.85
2017,54,"Recerca científica, tècnica i aplicada",,,832624.0,34715.17
2017,54,"Recerca científica, tècnica i aplicada",542A,Innovació,500000.0,7042.23
2017,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,332624.0,27672.94
2017,57,Actuacions ambientals,,,94000.0,52544.83
2017,57,Actuacions ambientals,571B,Educació ambiental,94000.0,52544.83
2018,21,Justícia,,,10500.0,11250.0
2018,21,Justícia,211A,Col·laboracions institucionals en matèria de justícia,10500.0,11250.0
2018,22,Seguretat i protecció civil,,,,1359280.0
2018,22,Seguretat i protecció civil,223B,Fons d'emergència inundacions 2018,,1359280.0
2018,23,Relacions exteriors i cooperació al desenvolupament,,,3181001.0,3034989.92
2018,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,3181001.0,3034989.92
2018,46,Esports,,,4591752.0,3622857.94
2018,46,Esports,461A,Promoció i foment de l'esport,4591752.0,3622857.94
2018,44,Consum,,,31000.0,488.73
2018,44,Consum,441A,Protecció i defensa del consumidor,31000.0,488.73
2018,45,Cultura,,,499000.0,303679.81
2018,45,Cultura,455B,Promoció i normalització de la llengua catalana,499000.0,279051.92
2018,45,Cultura,455A,Promoció i serveis de cultura,,24627.89
2018,42,Educació,,,196148607.0,197455724.6
2018,42,Educació,423B,Altres serveis a l'ensenyament,21520000.0,21446408.26
2018,42,Educació,421E,Llengües estrangeres i projectes internacionals,2038165.0,1729393.0
2018,42,Educació,421G,Formació professional i aprenentatge permanent,780000.0,620358.77
2018,42,Educació,421F,Política i actuacions en matèria universitària,490836.0,495740.41
2018,42,Educació,422B,Educació concertada,167916106.0,169913788.73
2018,42,Educació,421C,Planificació educativa i règim de centres escolars,4000.0,2667.0
2018,42,Educació,421B,Ordenació general del sistema educatiu,16000.0,15999.04
2018,42,Educació,421I,Administració i serveis de suport a l'ensenyament,7500.0,965.83
2018,42,Educació,421K,Innovació i comunitat educativa,3376000.0,3230403.56
2018,43,Habitatge,,,374183.0,45321.48
2018,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",374183.0,45321.48
2018,41,Salut,,,216989099.0,217869785.43
2018,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,108183.0,12020.3
