Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,31,Préstecs,,,,,137689100.0,124163388.8
2012,31,Préstecs,319,Altres despeses financeres,,,,7482503.9
2012,31,Préstecs,319,Altres despeses financeres,2012/31900/,,,7482503.9
2012,31,Préstecs,310,Interessos de préstecs,,,137689100.0,116680884.9
2012,31,Préstecs,310,Interessos de préstecs,2012/31009/,,19000000.0,14258731.91
2012,31,Préstecs,310,Interessos de préstecs,2012/31000/,,118689100.0,102422152.99
2013,31,Préstecs,,,,,224788711.0,156515704.91
2013,31,Préstecs,319,Altres despeses financeres,,,1.0,3288729.22
2013,31,Préstecs,319,Altres despeses financeres,2013/31900/,,1.0,3288729.22
2013,31,Préstecs,310,Interessos de préstecs,,,224788710.0,153226975.69
2013,31,Préstecs,310,Interessos de préstecs,2013/31009/,,20450000.0,12477607.08
2013,31,Préstecs,310,Interessos de préstecs,2013/31000/,,204338710.0,140749368.61
2014,31,Préstecs,,,,,205989491.0,176222456.23
2014,31,Préstecs,319,Altres despeses financeres,,,,2471233.08
2014,31,Préstecs,319,Altres despeses financeres,2014/31900/,,,2471233.08
2014,31,Préstecs,310,Interessos de préstecs,,,205989491.0,173751223.15
2014,31,Préstecs,310,Interessos de préstecs,2014/31000/,,192465526.0,163516743.08
2014,31,Préstecs,310,Interessos de préstecs,2014/31009/,,13523965.0,10234480.07
2015,31,Préstecs,,,,,145396082.0,100977889.6
2015,31,Préstecs,319,Altres despeses financeres,,,100000.0,897365.03
2015,31,Préstecs,319,Altres despeses financeres,2015/31900/,,100000.0,897365.03
2015,31,Préstecs,310,Interessos de préstecs,,,145296082.0,100080524.57
2015,31,Préstecs,310,Interessos de préstecs,2015/31000/,,132746082.0,95856752.27
2015,31,Préstecs,310,Interessos de préstecs,2015/31009/,,12550000.0,4223772.3
2016,31,Préstecs,,,,,120106650.0,55908170.2
2016,31,Préstecs,319,Altres despeses financeres,,,,451099.94
2016,31,Préstecs,319,Altres despeses financeres,2016/31900/,,,451099.94
2016,31,Préstecs,310,Interessos de préstecs,,,120106650.0,55457070.26
2016,31,Préstecs,310,Interessos de préstecs,2016/31000/,,115806650.0,54797200.9
2016,31,Préstecs,310,Interessos de préstecs,2016/31009/,,4300000.0,659869.36
2017,31,Préstecs,,,,,81293495.0,71423812.37
2017,31,Préstecs,319,Altres despeses financeres,,,,841021.97
2017,31,Préstecs,319,Altres despeses financeres,2017/31900/,,,841021.97
2017,31,Préstecs,310,Interessos de préstecs,,,81293495.0,70582790.4
2017,31,Préstecs,310,Interessos de préstecs,2017/31000/,,77382995.0,70270150.81
2017,31,Préstecs,310,Interessos de préstecs,2017/31009/,,3910500.0,312639.59
2018,31,Préstecs,,,,,74114980.0,57924132.1
2018,31,Préstecs,319,Altres despeses financeres,,,2428320.0,473162.12
2018,31,Préstecs,319,Altres despeses financeres,2018/31900/,,2428320.0,473162.12
2018,31,Préstecs,310,Interessos de préstecs,,,71686660.0,57450969.98
2018,31,Préstecs,310,Interessos de préstecs,2018/31009/,,3005150.0,136833.33
2018,31,Préstecs,310,Interessos de préstecs,2018/31000/,,68681510.0,57314136.65
2019,31,Préstecs,,,,,77342728.0,66964047.59
2019,31,Préstecs,319,Altres despeses financeres,,,381410.0,290746.88
2019,31,Préstecs,319,Altres despeses financeres,2019/31900/,,381410.0,290746.88
2019,31,Préstecs,310,Interessos de préstecs,,,76961318.0,66673300.71
2019,31,Préstecs,310,Interessos de préstecs,2019/31009/,,2533890.0,124394.09
2019,31,Préstecs,310,Interessos de préstecs,2019/31000/,,74427428.0,66548906.62
2020,31,Préstecs,,,,,66418657.0,64096683.81
2020,31,Préstecs,319,Altres despeses financeres,,,1323800.0,347896.13
2020,31,Préstecs,319,Altres despeses financeres,2020/31900/,,1323800.0,347896.13
2020,31,Préstecs,310,Interessos de préstecs,,,65094857.0,63748787.68
2020,31,Préstecs,310,Interessos de préstecs,2020/31000/,,63987842.0,63718544.49
2020,31,Préstecs,310,Interessos de préstecs,2020/31009/,,1107015.0,30243.19
2021,31,Préstecs,,,,,56635240.0,40644527.67
2021,31,Préstecs,319,Altres despeses financeres,,,1447455.0,406678.2
2021,31,Préstecs,319,Altres despeses financeres,2021/31900/,,1447455.0,406678.2
2021,31,Préstecs,310,Interessos de préstecs,,,55187785.0,40237849.47
2021,31,Préstecs,310,Interessos de préstecs,2021/31009/,,1563430.0,56754.89
2021,31,Préstecs,310,Interessos de préstecs,2021/31000/,,53624355.0,40181094.58
2022,31,Préstecs,,,,,33381762.0,27259925.6
2022,31,Préstecs,319,Altres despeses financeres,,,920020.0,346776.54
2022,31,Préstecs,319,Altres despeses financeres,2022/31900/,,920020.0,346776.54
2022,31,Préstecs,310,Interessos de préstecs,,,32461742.0,26913149.06
2022,31,Préstecs,310,Interessos de préstecs,2022/31000/,,30976510.0,26775017.48
2022,31,Préstecs,310,Interessos de préstecs,2022/31009/,,1485232.0,138131.58
2023,31,Préstecs,,,,,46464160.0,36941469.88
2023,31,Préstecs,319,Altres despeses financeres,,,878088.0,62171.6
2023,31,Préstecs,319,Altres despeses financeres,2023/31900/,,878088.0,62171.6
2023,31,Préstecs,310,Interessos de préstecs,,,45586072.0,36879298.28
2023,31,Préstecs,310,Interessos de préstecs,2023/31009/,,4602802.0,1172336.52
2023,31,Préstecs,310,Interessos de préstecs,2023/31000/,,40983270.0,35706961.76
2024,31,Préstecs,,,,,85064987.0,
2024,31,Préstecs,319,Altres despeses financeres,,,1084260.0,
2024,31,Préstecs,319,Altres despeses financeres,2024/31900/,,1084260.0,
2024,31,Préstecs,310,Interessos de préstecs,,,83980727.0,
2024,31,Préstecs,310,Interessos de préstecs,2024/31009/,,8434528.0,
2024,31,Préstecs,310,Interessos de préstecs,2024/31000/,,75546199.0,
