Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2012,078,Escola Balear d'Administració Pública,,,,408.54
2012,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,,408.54
2013,260,Servei de Salut de les Illes Balears,,,,27903.15
2013,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,,27903.15
2013,078,Escola Balear d'Administració Pública,,,,5123.61
2013,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,,5123.61
2014,078,Escola Balear d'Administració Pública,,,,6586.86
2014,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,,6586.86
2018,032,Ens territorials,,,,8000000.0
2018,032,Ens territorials,032101,Ens territorials,,8000000.0
2019,078,Escola Balear d'Administració Pública,,,58600.0,
2019,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,58600.0,
2020,012,"Conselleria de Turisme, Cultura i Esports",,,,5972000.0
2020,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",,5972000.0
2020,014,"Conselleria d’Economia, Hisenda i Innovació",,,,2751211.0
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",,2751211.0
2020,078,Escola Balear d'Administració Pública,,,58600.0,25892.51
2020,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,58600.0,25892.51
2021,012,"Conselleria de Turisme, Cultura i Esports",,,,-71025.01
2021,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",,-71025.01
2021,260,Servei de Salut de les Illes Balears,,,,200000.0
2021,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,,200000.0
2021,078,Escola Balear d'Administració Pública,,,,16957.39
2021,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,,16957.39
2022,078,Escola Balear d'Administració Pública,,,,690.62
2022,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,,690.62
2023,078,Escola Balear d'Administració Pública,,,75000.0,80451.78
2023,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,75000.0,80451.78
2024,078,Escola Balear d'Administració Pública,,,75000.0,3914.58
2024,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,75000.0,3914.58
