Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,018,Conselleria de Salut,,,1463126.0,546436.58
2012,018,Conselleria de Salut,018301,Direcció General de Consum,1463126.0,546436.58
2013,018,Conselleria de Salut,,,1800000.0,810283.43
2013,018,Conselleria de Salut,018301,Direcció General de Consum,1800000.0,810283.43
2014,017,Conselleria de Famílies i Afers Socials,,,1950000.0,1410183.19
2014,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,1950000.0,1410183.19
2015,017,Conselleria de Famílies i Afers Socials,,,3074098.0,1725117.94
2015,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,3074098.0,1725117.94
2016,017,Conselleria de Famílies i Afers Socials,,,8000598.0,2100933.96
2016,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,7505598.0,2100933.96
2016,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",200000.0,
2016,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,295000.0,
2017,017,Conselleria de Famílies i Afers Socials,,,10814036.0,6192627.99
2017,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,8978428.0,4981029.92
2017,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",640000.0,54412.17
2017,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,1195608.0,1157185.9
2018,017,Conselleria de Famílies i Afers Socials,,,17178009.0,11191172.71
2018,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,14947657.0,8684754.69
2018,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",823000.0,753414.79
2018,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,1407352.0,1753003.23
2019,017,Conselleria de Famílies i Afers Socials,,,21276467.0,18510151.81
2019,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,18620115.0,15257458.69
2019,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",853000.0,862965.29
2019,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,1803352.0,2389727.83
2020,017,Conselleria de Famílies i Afers Socials,,,25689462.0,22395804.55
2020,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,24570960.0,21260195.83
2020,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",893000.0,910334.29
2020,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,225502.0,225274.43
2021,017,Conselleria de Famílies i Afers Socials,,,29593983.0,26227018.93
2021,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,28164980.0,24932129.17
2021,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",1093000.0,1069615.33
2021,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,336003.0,225274.43
2022,017,Conselleria de Famílies i Afers Socials,,,42904819.0,33383427.46
2022,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,38136782.0,28708438.57
2022,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",1204456.0,1121640.69
2022,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,3563581.0,3553348.2
2023,076,Servei d'Ocupació de les Illes Balears,,,13044968.0,1427224.88
2023,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,13044968.0,1427224.88
2023,017,Conselleria de Famílies i Afers Socials,,,57554846.0,27631693.96
2023,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,51643652.0,23585675.29
2023,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",1747613.0,1199696.71
2023,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,4163581.0,2846321.96
2024,076,Servei d'Ocupació de les Illes Balears,,,10295342.0,
2024,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,10295342.0,
2024,017,Conselleria de Famílies i Afers Socials,,,58223386.0,
2024,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,51818031.0,
2024,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",2050000.0,
2024,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,4355355.0,
