Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,011,Conselleria de Presidència i Administracions Públiques,,,,16602.0
2017,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,,16602.0
2018,011,Conselleria de Presidència i Administracions Públiques,,,25000.0,24016.98
2018,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,25000.0,24016.98
2018,017,Conselleria de Famílies i Afers Socials,,,100000.0,100000.0
2018,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,100000.0,100000.0
2019,011,Conselleria de Presidència i Administracions Públiques,,,25000.0,26692.0
2019,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,25000.0,26692.0
2019,005,Consell Econòmic i Social de les Illes Balears,,,5000.0,
2019,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,5000.0,
2019,017,Conselleria de Famílies i Afers Socials,,,280000.0,100000.0
2019,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,280000.0,100000.0
2020,011,Conselleria de Presidència i Administracions Públiques,,,35000.0,13441.16
2020,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,35000.0,13441.16
2020,005,Consell Econòmic i Social de les Illes Balears,,,5000.0,
2020,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,5000.0,
2020,017,Conselleria de Famílies i Afers Socials,,,85000.0,
2020,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,85000.0,
2021,011,Conselleria de Presidència i Administracions Públiques,,,25000.0,17364.3
2021,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,25000.0,17364.3
2021,005,Consell Econòmic i Social de les Illes Balears,,,5000.0,
2021,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,5000.0,
2021,017,Conselleria de Famílies i Afers Socials,,,85000.0,63250.0
2021,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,85000.0,63250.0
2022,011,Conselleria de Presidència i Administracions Públiques,,,22500.0,21983.48
2022,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,22500.0,21983.48
2022,005,Consell Econòmic i Social de les Illes Balears,,,5000.0,5000.0
2022,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,5000.0,5000.0
2022,017,Conselleria de Famílies i Afers Socials,,,120000.0,120000.0
2022,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,120000.0,120000.0
2023,011,Conselleria de Presidència i Administracions Públiques,,,22500.0,
2023,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,22500.0,
2023,017,Conselleria de Famílies i Afers Socials,,,120000.0,110001.0
2023,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,120000.0,110001.0
2024,011,Conselleria de Presidència i Administracions Públiques,,,22500.0,
2024,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,22500.0,
2024,017,Conselleria de Famílies i Afers Socials,,,165001.0,
2024,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,165001.0,
