Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2012,49,De l'exterior ,,,,,3500900.0,5619095.49
2012,49,De l'exterior ,490,Fons Social Europeu ,,,3500000.0,5256028.77
2012,49,De l'exterior ,490,Fons Social Europeu ,2012/49000/,,3500000.0,5256028.77
2012,49,De l'exterior ,492,Altres transferències de la Unió Europea ,,,900.0,363066.72
2012,49,De l'exterior ,492,Altres transferències de la Unió Europea ,2012/49200/,,900.0,363066.72
2013,49,De l'exterior ,,,,,4400000.0,6739596.81
2013,49,De l'exterior ,490,Fons Social Europeu ,,,4400000.0,6771472.67
2013,49,De l'exterior ,490,Fons Social Europeu ,2013/49000/,,4400000.0,6771472.67
2013,49,De l'exterior ,492,Altres transferències de la Unió Europea ,,,,-31875.86
2013,49,De l'exterior ,492,Altres transferències de la Unió Europea ,2013/49200/,,,-31875.86
2014,49,De l'exterior ,,,,,5000000.0,17332.05
2014,49,De l'exterior ,490,Fons Social Europeu ,,,5000000.0,
2014,49,De l'exterior ,490,Fons Social Europeu ,2014/49000/,,5000000.0,
2014,49,De l'exterior ,492,Altres transferències de la Unió Europea ,,,,17332.05
2014,49,De l'exterior ,492,Altres transferències de la Unió Europea ,2014/49200/,,,17332.05
2015,49,De l'exterior ,,,,,13991416.0,1079212.58
2015,49,De l'exterior ,490,Fons Social Europeu ,,,13987116.0,826615.94
2015,49,De l'exterior ,490,Fons Social Europeu ,2015/49000/,,13987116.0,826615.94
2015,49,De l'exterior ,499,,,,,136000.0
2015,49,De l'exterior ,499,,2015/49900/,,,136000.0
2015,49,De l'exterior ,492,Altres transferències de la Unió Europea ,,,4300.0,116596.64
2015,49,De l'exterior ,492,Altres transferències de la Unió Europea ,2015/49200/,,4300.0,116596.64
2016,49,De l'exterior ,,,,,9198808.0,2600724.47
2016,49,De l'exterior ,490,Fons Social Europeu ,,,9198808.0,2444728.74
2016,49,De l'exterior ,490,Fons Social Europeu ,2016/49000/,,9198808.0,2444728.74
2016,49,De l'exterior ,492,Altres transferències de la Unió Europea ,,,,155995.73
2016,49,De l'exterior ,492,Altres transferències de la Unió Europea ,2016/49200/,,,155995.73
2017,49,De l'exterior ,,,,,19613505.0,424822.24
2017,49,De l'exterior ,490,Fons Social Europeu ,,,19568939.0,240236.64
2017,49,De l'exterior ,490,Fons Social Europeu ,2017/49000/,,19568939.0,240236.64
2017,49,De l'exterior ,492,Altres transferències de la Unió Europea ,,,44566.0,184585.6
2017,49,De l'exterior ,492,Altres transferències de la Unió Europea ,2017/49200/,,44566.0,184585.6
2018,49,De l'exterior ,,,,,23738930.0,16691229.58
2018,49,De l'exterior ,490,Fons Social Europeu ,,,23700000.0,16081180.78
2018,49,De l'exterior ,490,Fons Social Europeu ,2018/49000/,,23700000.0,16081180.78
2018,49,De l'exterior ,492,Altres transferències de la Unió Europea ,,,38930.0,610048.8
2018,49,De l'exterior ,492,Altres transferències de la Unió Europea ,2018/49200/,,38930.0,610048.8
2019,49,De l'exterior ,,,,,16345800.0,13725659.75
2019,49,De l'exterior ,490,Fons Social Europeu ,,,16300000.0,12686820.9
2019,49,De l'exterior ,490,Fons Social Europeu ,2019/49000/,,16300000.0,12686820.9
2019,49,De l'exterior ,492,Altres transferències de la Unió Europea ,,,45800.0,1038838.85
2019,49,De l'exterior ,492,Altres transferències de la Unió Europea ,2019/49200/,,45800.0,1038838.85
2020,49,De l'exterior ,,,,,10886170.0,8440289.43
2020,49,De l'exterior ,490,Fons Social Europeu ,,,10786210.0,8342837.95
2020,49,De l'exterior ,490,Fons Social Europeu ,2020/49000/,,10786210.0,8342837.95
2020,49,De l'exterior ,492,Altres transferències de la Unió Europea ,,,99960.0,97451.48
2020,49,De l'exterior ,492,Altres transferències de la Unió Europea ,2020/49200/,,99960.0,97451.48
2021,49,De l'exterior ,,,,,18202883.0,44992826.64
2021,49,De l'exterior ,490,Fons Social Europeu ,,,18113367.0,44938216.82
2021,49,De l'exterior ,490,Fons Social Europeu ,2021/49000/,,18113367.0,37498664.7
2021,49,De l'exterior ,490,Fons Social Europeu ,2021/49001/,,,7439552.12
2021,49,De l'exterior ,492,Altres transferències de la Unió Europea ,,,89516.0,54609.82
2021,49,De l'exterior ,492,Altres transferències de la Unió Europea ,2021/49200/,,89516.0,54609.82
2022,49,De l'exterior ,,,,,49641588.0,31157032.59
2022,49,De l'exterior ,490,Fons Social Europeu ,,,49564865.0,30070383.03
2022,49,De l'exterior ,490,Fons Social Europeu ,2022/49000/,,11683865.0,14855805.47
2022,49,De l'exterior ,490,Fons Social Europeu ,2022/49001/,,37881000.0,15214577.56
2022,49,De l'exterior ,492,Altres transferències de la Unió Europea ,,,76723.0,1086649.56
2022,49,De l'exterior ,492,Altres transferències de la Unió Europea ,2022/49200/,,76723.0,1086649.56
2023,49,De l'exterior ,,,,,39551800.0,41503539.5
2023,49,De l'exterior ,490,Fons Social Europeu ,,,39517600.0,41567595.42
2023,49,De l'exterior ,490,Fons Social Europeu ,2023/49001/,,26745870.0,36685942.88
2023,49,De l'exterior ,490,Fons Social Europeu ,2023/49000/,,12771730.0,4881652.54
2023,49,De l'exterior ,492,Altres transferències de la Unió Europea ,,,34200.0,-64055.92
2023,49,De l'exterior ,492,Altres transferències de la Unió Europea ,2023/49200/,,34200.0,-64055.92
2024,49,De l'exterior ,,,,,63503780.0,12930327.98
2024,49,De l'exterior ,490,Fons Social Europeu ,,,63431320.0,12906387.98
2024,49,De l'exterior ,490,Fons Social Europeu ,2024/49000/,,19952100.0,336776.22
2024,49,De l'exterior ,490,Fons Social Europeu ,2024/49001/,,43479220.0,12569611.76
2024,49,De l'exterior ,492,Altres transferències de la Unió Europea ,,,72460.0,23940.0
2024,49,De l'exterior ,492,Altres transferències de la Unió Europea ,2024/49200/,,72460.0,23940.0
