Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,46,Esports,,,359500.0,
2012,46,Esports,461A,Promoció i foment de l'esport,359500.0,
2012,45,Cultura,,,205338.0,8242.59
2012,45,Cultura,451A,"Direcció i serveis generals de, Cultura, Transparència i Esports",12000.0,
2012,45,Cultura,455A,Promoció i serveis de cultura,193338.0,8242.59
2012,42,Educació,,,12640308.0,10290972.35
2012,42,Educació,422G,Tecnologies de la informació i la comunicació,,822.7
2012,42,Educació,423B,Altres serveis a l'ensenyament,564361.0,
2012,42,Educació,421G,Formació professional i aprenentatge permanent,644200.0,4817.52
2012,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,11412988.0,10285332.13
2012,42,Educació,421C,Planificació educativa i règim de centres escolars,18759.0,
2012,41,Salut,,,6162297.0,4959524.5
2012,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,252000.0,60.14
2012,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,100000.0,2545.48
2012,41,Salut,412B,Atenció especialitzada de salut,669007.0,24311.16
2012,41,Salut,412A,Atenció primària de salut,5141290.0,4932607.72
2012,75,Turisme,,,119762.0,
2012,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,16000.0,
2012,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",103762.0,
2012,71,"Agricultura, ramaderia i pesca",,,138039.0,609.97
2012,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",138039.0,609.97
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,,,310233.0,81748.61
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,299000.0,74750.0
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,9950.0,6748.61
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,500.0,250.0
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",783.0,
2012,12,Administració i Serveis Generals,,,1843000.0,1249.92
2012,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,1720000.0,
2012,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,,707.53
2012,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,118000.0,542.39
2012,12,Administració i Serveis Generals,121G,Formació i selecció del personal,5000.0,
2012,14,Regulació econòmica,,,550000.0,26040.87
2012,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",400000.0,2348.77
2012,14,Regulació econòmica,142A,Gestió i inspecció de tributs,150000.0,23692.1
2012,55,Societat de la informació i del coneixement i telecomunicacions,,,51851.0,7191.26
2012,55,Societat de la informació i del coneixement i telecomunicacions,551B,Gestió de sistemes i tecnologies de la informació,51851.0,7191.26
2012,32,Promoció social,,,972801.0,4057.18
2012,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,969801.0,4057.18
2012,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,3000.0,
2012,57,Actuacions ambientals,,,20000.0,
2012,57,Actuacions ambientals,571E,Planificació forestal,20000.0,
2012,52,Transport,,,130000.0,
2012,52,Transport,522B,Aeroports i transport aeri,130000.0,
2012,54,"Recerca científica, tècnica i aplicada",,,4600411.0,
2012,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,4600411.0,
2013,46,Esports,,,603067.0,253.3
2013,46,Esports,461A,Promoció i foment de l'esport,603067.0,253.3
2013,44,Consum,,,,1730.11
2013,44,Consum,441A,Protecció i defensa del consumidor,,1730.11
2013,45,Cultura,,,143338.0,21637.37
2013,45,Cultura,455A,Promoció i serveis de cultura,143338.0,21637.37
2013,42,Educació,,,11495175.0,7801212.86
2013,42,Educació,423B,Altres serveis a l'ensenyament,399701.0,
2013,42,Educació,421D,Formació del professorat,92000.0,219405.31
2013,42,Educació,421G,Formació professional i aprenentatge permanent,444200.0,1609.85
2013,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,10540515.0,7580197.7
2013,42,Educació,421C,Planificació educativa i règim de centres escolars,18759.0,
2013,43,Habitatge,,,,67132.66
2013,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",,67132.66
2013,41,Salut,,,6307562.0,5818238.93
2013,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,213127.0,1962.19
2013,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,100000.0,15571.16
2013,41,Salut,412C,Assistència sociosanitària i salut mental,15638.0,81.4
2013,41,Salut,412B,Atenció especialitzada de salut,345400.0,619323.13
2013,41,Salut,412A,Atenció primària de salut,5472171.0,5157694.05
2013,41,Salut,412D,Altres assistències sanitàries,161226.0,23607.0
2013,75,Turisme,,,105587.0,993.14
2013,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,32600.0,
2013,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",72987.0,993.14
2013,73,Energia,,,950000.0,27392.26
2013,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,950000.0,27392.26
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,,,63202.0,28042.39
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,54002.0,27001.0
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,8700.0,666.39
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,500.0,375.0
2013,12,Administració i Serveis Generals,,,569000.0,13142.47
2013,12,Administració i Serveis Generals,126J,Gestió de la central de contractació,100000.0,
2013,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,309000.0,4614.01
2013,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,55000.0,2349.37
2013,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,100000.0,6179.09
2013,12,Administració i Serveis Generals,121G,Formació i selecció del personal,5000.0,
2013,15,"Transparència, comunicació i participació",,,35000.0,1816.89
2013,15,"Transparència, comunicació i participació",151A,Comunicació institucional,35000.0,1816.89
2013,14,Regulació econòmica,,,145000.0,3853.08
2013,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",120000.0,3853.08
2013,14,Regulació econòmica,142A,Gestió i inspecció de tributs,25000.0,
2013,55,Societat de la informació i del coneixement i telecomunicacions,,,20000.0,
2013,55,Societat de la informació i del coneixement i telecomunicacions,551B,Gestió de sistemes i tecnologies de la informació,20000.0,
2013,32,Promoció social,,,194000.0,27277.73
2013,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,181000.0,24657.59
2013,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,3000.0,
2013,32,Promoció social,323C,Polítiques públiques d'igualtat,10000.0,2620.14
2013,57,Actuacions ambientals,,,35000.0,1312.83
2013,57,Actuacions ambientals,571E,Planificació forestal,35000.0,1312.83
2013,52,Transport,,,77000.0,
2013,52,Transport,522B,Aeroports i transport aeri,77000.0,
2014,46,Esports,,,280000.0,2610.41
2014,46,Esports,461A,Promoció i foment de l'esport,280000.0,2610.41
2014,45,Cultura,,,141586.0,45729.38
2014,45,Cultura,455A,Promoció i serveis de cultura,141586.0,45729.38
2014,42,Educació,,,12075158.0,9179111.02
2014,42,Educació,422G,Tecnologies de la informació i la comunicació,120000.0,119310.3
2014,42,Educació,423B,Altres serveis a l'ensenyament,399701.0,311549.34
2014,42,Educació,421D,Formació del professorat,92000.0,380694.4
2014,42,Educació,421G,Formació professional i aprenentatge permanent,444200.0,91154.76
2014,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,11000498.0,8263097.06
2014,42,Educació,421C,Planificació educativa i règim de centres escolars,18759.0,13305.16
2014,41,Salut,,,8238086.0,5881168.47
2014,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,73983.0,22406.9
2014,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,60000.0,36136.94
2014,41,Salut,412B,Atenció especialitzada de salut,1531936.0,391537.47
2014,41,Salut,412A,Atenció primària de salut,5630066.0,5211785.98
2014,41,Salut,413C,Protecció de la salut,525183.0,6639.93
2014,41,Salut,412D,Altres assistències sanitàries,416918.0,212661.25
2014,75,Turisme,,,295000.0,37114.8
2014,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",295000.0,37114.8
2014,73,Energia,,,255000.0,416560.75
2014,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,255000.0,416560.75
2014,72,Indústria,,,84500.0,6717.09
2014,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",84500.0,6717.09
2014,71,"Agricultura, ramaderia i pesca",,,,1327.9
2014,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",,1327.9
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,,,167702.0,46883.07
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,149002.0,37250.5
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,8700.0,2132.57
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,10000.0,7500.0
2014,12,Administració i Serveis Generals,,,1039000.0,42560.13
2014,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,71000.0,38031.83
2014,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,50000.0,3403.27
2014,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,63000.0,1125.03
2014,12,Administració i Serveis Generals,121G,Formació i selecció del personal,5000.0,
2014,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,850000.0,
2014,15,"Transparència, comunicació i participació",,,25000.0,7696.0
2014,15,"Transparència, comunicació i participació",151A,Comunicació institucional,25000.0,7696.0
2014,14,Regulació econòmica,,,95000.0,53566.06
2014,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",20000.0,11531.84
2014,14,Regulació econòmica,142A,Gestió i inspecció de tributs,75000.0,42034.22
2014,55,Societat de la informació i del coneixement i telecomunicacions,,,20000.0,1898.61
2014,55,Societat de la informació i del coneixement i telecomunicacions,551B,Gestió de sistemes i tecnologies de la informació,20000.0,1898.61
2014,32,Promoció social,,,232000.0,195499.38
2014,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,194000.0,193602.34
2014,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,3000.0,91.9
2014,32,Promoció social,323C,Polítiques públiques d'igualtat,35000.0,1805.14
2014,57,Actuacions ambientals,,,,4280.98
2014,57,Actuacions ambientals,571B,Educació ambiental,,4280.98
2014,52,Transport,,,,2624.19
2014,52,Transport,522B,Aeroports i transport aeri,,2624.19
2014,54,"Recerca científica, tècnica i aplicada",,,,1773123.04
2014,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,,1773123.04
2014,31,Protecció social,,,155000.0,45869.79
2014,31,Protecció social,313D,Atenció a la dependència,105000.0,3865.15
2014,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,50000.0,42004.64
2015,46,Esports,,,213088.0,48739.07
2015,46,Esports,461A,Promoció i foment de l'esport,213088.0,48739.07
2015,45,Cultura,,,141352.0,100887.52
2015,45,Cultura,455A,Promoció i serveis de cultura,141352.0,100887.52
2015,42,Educació,,,12711884.0,10743932.0
2015,42,Educació,422G,Tecnologies de la informació i la comunicació,719000.0,307298.9
2015,42,Educació,423B,Altres serveis a l'ensenyament,615750.0,45948.14
2015,42,Educació,421D,Formació del professorat,100000.0,34530.57
2015,42,Educació,421G,Formació professional i aprenentatge permanent,1194200.0,328348.74
2015,42,Educació,421F,Política i actuacions en matèria universitària,55000.0,
2015,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,10009175.0,10027805.65
2015,42,Educació,421C,Planificació educativa i règim de centres escolars,18759.0,
2015,41,Salut,,,13770652.0,4751846.84
2015,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,1751500.0,-18308.93
2015,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,58347.0,16823.91
2015,41,Salut,412B,Atenció especialitzada de salut,4083873.0,87719.84
2015,41,Salut,412A,Atenció primària de salut,7876932.0,4312593.42
2015,41,Salut,413C,Protecció de la salut,,20365.86
2015,41,Salut,412D,Altres assistències sanitàries,,332652.74
2015,75,Turisme,,,185000.0,37881.34
2015,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",185000.0,37881.34
2015,73,Energia,,,579500.0,394690.09
2015,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,579500.0,394690.09
2015,72,Indústria,,,84500.0,40386.74
2015,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",84500.0,40386.74
2015,71,"Agricultura, ramaderia i pesca",,,,29111.39
2015,71,"Agricultura, ramaderia i pesca",718A,Recursos marins i ordenació del sector pesquer,,16950.89
2015,71,"Agricultura, ramaderia i pesca",714B,Foment del sector agropecuari,,12160.5
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,,,158502.0,114352.17
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,149002.0,111751.5
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,8500.0,1850.67
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,1000.0,750.0
2015,12,Administració i Serveis Generals,,,414000.0,79437.02
2015,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,71000.0,18943.47
2015,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,50000.0,32012.12
2015,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,48000.0,8262.94
2015,12,Administració i Serveis Generals,121G,Formació i selecció del personal,5000.0,
2015,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,240000.0,20218.49
2015,15,"Transparència, comunicació i participació",,,16600.0,6070.49
2015,15,"Transparència, comunicació i participació",151A,Comunicació institucional,16600.0,6070.49
2015,14,Regulació econòmica,,,35000.0,31985.58
2015,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",20000.0,17013.81
2015,14,Regulació econòmica,142A,Gestió i inspecció de tributs,15000.0,14971.77
2015,32,Promoció social,,,112000.0,172961.47
2015,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,97000.0,170729.32
2015,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,3000.0,
2015,32,Promoció social,323C,Polítiques públiques d'igualtat,12000.0,2232.15
2015,57,Actuacions ambientals,,,8000.0,
2015,57,Actuacions ambientals,571C,Gestió d'espais naturals,8000.0,
2015,54,"Recerca científica, tècnica i aplicada",,,,3360901.72
2015,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,,3360901.72
2015,31,Protecció social,,,151000.0,65671.32
2015,31,Protecció social,313D,Atenció a la dependència,5000.0,38287.6
2015,31,Protecció social,313G,Família i unitats de convivència,3000.0,1180.96
2015,31,Protecció social,313F,Protecció i defensa dels drets dels menors,3000.0,
2015,31,Protecció social,313C,Mesures judicials i prevenció del delicte,10000.0,4903.96
2015,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,130000.0,21298.8
2016,22,Seguretat i protecció civil,,,,54.87
2016,22,Seguretat i protecció civil,223A,Emergències,,54.87
2016,46,Esports,,,799088.0,12918.59
2016,46,Esports,461A,Promoció i foment de l'esport,799088.0,12918.59
2016,45,Cultura,,,219882.0,40947.88
2016,45,Cultura,451A,"Direcció i serveis generals de, Cultura, Transparència i Esports",78530.0,3489.14
2016,45,Cultura,455A,Promoció i serveis de cultura,141352.0,37458.74
2016,42,Educació,,,13706149.0,11213654.84
2016,42,Educació,422G,Tecnologies de la informació i la comunicació,550000.0,15922.0
2016,42,Educació,423B,Altres serveis a l'ensenyament,750000.0,58280.92
2016,42,Educació,421G,Formació professional i aprenentatge permanent,1194200.0,14863.88
2016,42,Educació,421F,Política i actuacions en matèria universitària,55000.0,
2016,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,10038949.0,9938812.87
2016,42,Educació,421C,Planificació educativa i règim de centres escolars,18000.0,4333.31
2016,42,Educació,421K,Innovació i comunitat educativa,1100000.0,1181441.86
2016,41,Salut,,,5433730.0,3808836.07
2016,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,772752.0,170277.71
2016,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,79442.0,24226.8
2016,41,Salut,412B,Atenció especialitzada de salut,494927.0,331673.87
2016,41,Salut,412A,Atenció primària de salut,3422458.0,2815767.43
2016,41,Salut,412D,Altres assistències sanitàries,664151.0,466890.26
2016,75,Turisme,,,100000.0,35410.62
2016,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",100000.0,35410.62
2016,73,Energia,,,907695.0,
2016,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,907695.0,
2016,72,Indústria,,,84500.0,3367.02
2016,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",84500.0,3367.02
2016,71,"Agricultura, ramaderia i pesca",,,,6655.0
2016,71,"Agricultura, ramaderia i pesca",714B,Foment del sector agropecuari,,6655.0
2016,11,Alta direcció de la Comunitat Autònoma i del Govern,,,558502.0,553106.61
2016,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,549002.0,549002.0
2016,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,8500.0,3104.61
2016,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,1000.0,1000.0
2016,12,Administració i Serveis Generals,,,263000.0,80228.95
2016,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,150000.0,63714.88
2016,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,48000.0,10364.61
2016,12,Administració i Serveis Generals,121G,Formació i selecció del personal,5000.0,
2016,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,60000.0,6149.46
2016,15,"Transparència, comunicació i participació",,,28000.0,1598.0
2016,15,"Transparència, comunicació i participació",151B,Foment de projectes de comunicació i d'interès social,28000.0,1598.0
2016,14,Regulació econòmica,,,80000.0,34521.4
2016,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",70000.0,17075.86
2016,14,Regulació econòmica,142A,Gestió i inspecció de tributs,10000.0,17445.54
2016,55,Societat de la informació i del coneixement i telecomunicacions,,,,14163.57
2016,55,Societat de la informació i del coneixement i telecomunicacions,551B,Gestió de sistemes i tecnologies de la informació,,14163.57
2016,32,Promoció social,,,109000.0,223395.89
2016,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,95000.0,222980.57
2016,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,9000.0,
2016,32,Promoció social,323C,Polítiques públiques d'igualtat,5000.0,415.32
2016,56,Cicle de l'aigua,,,14000.0,
2016,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,14000.0,
2016,51,Infraestructures bàsiques i transports,,,,2453.78
2016,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",,2453.78
2016,54,"Recerca científica, tècnica i aplicada",,,,137221.61
2016,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,,137221.61
2016,31,Protecció social,,,113000.0,76885.5
2016,31,Protecció social,313D,Atenció a la dependència,5000.0,1506.77
2016,31,Protecció social,313G,Família i unitats de convivència,3000.0,
2016,31,Protecció social,313C,Mesures judicials i prevenció del delicte,10000.0,1749.11
2016,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,95000.0,73629.62
2017,22,Seguretat i protecció civil,,,25000.0,104847.11
2017,22,Seguretat i protecció civil,223A,Emergències,,85729.11
2017,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,25000.0,19118.0
2017,46,Esports,,,800575.0,46667.49
2017,46,Esports,461A,Promoció i foment de l'esport,800575.0,46667.49
2017,44,Consum,,,,16556.25
2017,44,Consum,441A,Protecció i defensa del consumidor,,16556.25
2017,45,Cultura,,,218882.0,91977.85
2017,45,Cultura,451A,"Direcció i serveis generals de, Cultura, Transparència i Esports",78530.0,9787.85
2017,45,Cultura,455A,Promoció i serveis de cultura,140352.0,82190.0
2017,42,Educació,,,14698726.0,14725275.94
2017,42,Educació,423B,Altres serveis a l'ensenyament,585000.0,745983.24
2017,42,Educació,421G,Formació professional i aprenentatge permanent,1480000.0,1274780.04
2017,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,10113226.0,10049195.82
2017,42,Educació,421C,Planificació educativa i règim de centres escolars,20500.0,
2017,42,Educació,421K,Innovació i comunitat educativa,2500000.0,2655316.84
2017,41,Salut,,,13022668.0,8990145.84
2017,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,224881.0,2634724.28
2017,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,184000.0,68645.72
2017,41,Salut,412B,Atenció especialitzada de salut,5022119.0,4924435.31
2017,41,Salut,412A,Atenció primària de salut,6895187.0,159949.75
2017,41,Salut,413C,Protecció de la salut,183629.0,35739.81
2017,41,Salut,412D,Altres assistències sanitàries,512852.0,1166650.97
2017,75,Turisme,,,450000.0,61460.85
2017,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,100000.0,
2017,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",350000.0,61460.85
2017,73,Energia,,,635656.0,31088.53
2017,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,635656.0,31088.53
2017,72,Indústria,,,84500.0,26655.09
2017,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",84500.0,26655.09
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,,,392502.0,393913.81
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,363002.0,363002.0
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,8500.0,6722.99
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,1000.0,1000.0
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",20000.0,23188.82
2017,12,Administració i Serveis Generals,,,1958000.0,362333.3
2017,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,95000.0,97748.71
2017,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,48000.0,24324.73
2017,12,Administració i Serveis Generals,121G,Formació i selecció del personal,5000.0,3001.41
2017,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,1810000.0,237258.45
2017,15,"Transparència, comunicació i participació",,,28500.0,9905.18
2017,15,"Transparència, comunicació i participació",151C,"Transparència, bon govern, qualitat i avaluació",28500.0,9905.18
2017,14,Regulació econòmica,,,355000.0,139754.81
2017,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",355000.0,116043.03
2017,14,Regulació econòmica,142A,Gestió i inspecció de tributs,,23711.78
2017,32,Promoció social,,,350799.0,116644.42
2017,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,337799.0,108704.78
2017,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,9000.0,
2017,32,Promoció social,323C,Polítiques públiques d'igualtat,4000.0,7939.64
2017,57,Actuacions ambientals,,,,7418.05
2017,57,Actuacions ambientals,572A,Seguiment i control del canvi climàtic,,7418.05
2017,51,Infraestructures bàsiques i transports,,,40000.0,77580.45
2017,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",40000.0,77580.45
2017,54,"Recerca científica, tècnica i aplicada",,,,121943.66
2017,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,,121943.66
2017,31,Protecció social,,,113000.0,137837.31
2017,31,Protecció social,313D,Atenció a la dependència,5000.0,2721.64
2017,31,Protecció social,313G,Família i unitats de convivència,3000.0,
2017,31,Protecció social,313C,Mesures judicials i prevenció del delicte,10000.0,7387.86
2017,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,95000.0,127727.81
2018,22,Seguretat i protecció civil,,,140000.0,89419.0
2018,22,Seguretat i protecció civil,223A,Emergències,140000.0,89419.0
2018,46,Esports,,,1228000.0,78925.81
2018,46,Esports,461A,Promoció i foment de l'esport,1228000.0,78925.81
2018,44,Consum,,,,15403.36
2018,44,Consum,441A,Protecció i defensa del consumidor,,15403.36
2018,45,Cultura,,,311299.0,207465.55
2018,45,Cultura,451A,"Direcció i serveis generals de, Cultura, Transparència i Esports",58530.0,53981.9
2018,45,Cultura,455B,Promoció i normalització de la llengua catalana,10000.0,8158.66
2018,45,Cultura,455A,Promoció i serveis de cultura,242769.0,145324.99
2018,42,Educació,,,15190633.0,13357197.24
2018,42,Educació,423B,Altres serveis a l'ensenyament,721410.0,655854.78
2018,42,Educació,421G,Formació professional i aprenentatge permanent,1970000.0,1559157.88
2018,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,9159723.0,7927825.08
2018,42,Educació,421C,Planificació educativa i règim de centres escolars,20500.0,361.79
2018,42,Educació,421K,Innovació i comunitat educativa,3319000.0,3213997.71
2018,41,Salut,,,16767948.0,14258860.58
2018,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,1535360.0,3421667.02
2018,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,56000.0,87449.45
2018,41,Salut,412B,Atenció especialitzada de salut,8771986.0,7829702.4
2018,41,Salut,412A,Atenció primària de salut,5616750.0,1874859.15
2018,41,Salut,413C,Protecció de la salut,275000.0,231199.78
2018,41,Salut,413E,Pla autonòmic d'addiccions,,3695.45
2018,41,Salut,412D,Altres assistències sanitàries,512852.0,810287.33
2018,75,Turisme,,,1102949.0,30227.36
2018,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,202949.0,10744.8
2018,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",900000.0,19482.56
2018,73,Energia,,,1413771.0,63411.43
2018,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,1413771.0,63411.43
2018,72,Indústria,,,40000.0,67328.04
2018,72,Indústria,722A,Regulació i normativa industrial,40000.0,67328.04
2018,71,"Agricultura, ramaderia i pesca",,,,2258.2
2018,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",,2258.2
2018,11,Alta direcció de la Comunitat Autònoma i del Govern,,,393501.0,384886.19
2018,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,374001.0,374001.0
2018,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,8500.0,5036.23
2018,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,1000.0,1000.0
