Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2012,260,Servei de Salut de les Illes Balears,,,5000001.0,1791879.9
2012,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,5000001.0,1791879.9
2012,078,Escola Balear d'Administració Pública,,,92940.0,8137.77
2012,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,92940.0,8137.77
2012,011,Conselleria de Presidència i Administracions Públiques,,,37660.0,33558.74
2012,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,37660.0,33558.74
2012,012,"Conselleria de Turisme, Cultura i Esports",,,685150.0,1020401.57
2012,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,437630.0,366572.37
2012,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",247520.0,653829.2
2012,013,Conselleria d'Educació i Universitat,,,2814220.0,2762663.28
2012,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",410.0,29442.74
2012,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",2504120.0,2650495.1
2012,013,Conselleria d'Educació i Universitat,013201,"Secretaria Autonòmica d'Educació, Cultura i Universitats",228650.0,82531.73
2012,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,81040.0,193.71
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,2824930.0,3435966.66
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014801,Direcció General de Fons Europeus,2018850.0,1386582.43
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",,165.59
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,806080.0,2049218.64
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,1081729.0,1207863.52
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,168300.0,225899.93
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,374240.0,257678.96
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,45030.0,43537.26
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,50000.0,44603.33
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,170000.0,204677.98
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,263329.0,428831.34
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,10830.0,2634.72
2012,016,Conselleria d'Administracions Públiques i Modernització,,,10430.0,11548.93
2012,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,8230.0,11057.09
2012,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,2200.0,491.84
2012,018,Conselleria de Salut,,,495010.0,556866.45
2012,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",14160.0,17897.86
2012,018,Conselleria de Salut,018201,Direcció General de Salut Pública,480850.0,538682.18
2012,018,Conselleria de Salut,018301,Direcció General de Consum,,286.41
2012,031,Serveis comuns,,,37200470.0,33012247.86
2012,031,Serveis comuns,031101,Serveis comuns,37200470.0,33012247.86
2013,260,Servei de Salut de les Illes Balears,,,2500001.0,3296296.06
2013,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,2500001.0,3296296.06
2013,078,Escola Balear d'Administració Pública,,,5400.0,13061.99
2013,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,5400.0,13061.99
2013,011,Conselleria de Presidència i Administracions Públiques,,,36200.0,35697.61
2013,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,36200.0,35697.61
2013,012,"Conselleria de Turisme, Cultura i Esports",,,536720.0,862040.02
2013,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,359420.0,371510.87
2013,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",177300.0,490529.15
2013,013,Conselleria d'Educació i Universitat,,,2814220.0,3607976.06
2013,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",410.0,78031.31
2013,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",2504120.0,3530239.36
2013,013,Conselleria d'Educació i Universitat,013201,"Secretaria Autonòmica d'Educació, Cultura i Universitats",228650.0,-261.04
2013,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,81040.0,-33.57
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,2815930.0,2082635.6
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014801,Direcció General de Fons Europeus,1700500.0,1317979.96
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",1830.0,29.8
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,1113600.0,764625.84
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,1412400.0,1292293.78
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,322000.0,258731.41
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,365000.0,365968.26
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,55100.0,38746.12
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,60000.0,17016.57
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,200000.0,257597.91
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,405000.0,350933.71
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,5300.0,3299.8
2013,016,Conselleria d'Administracions Públiques i Modernització,,,11240.0,15162.99
2013,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,11240.0,15162.99
2013,018,Conselleria de Salut,,,501020.0,722263.12
2013,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",16200.0,18298.77
2013,018,Conselleria de Salut,018201,Direcció General de Salut Pública,484640.0,666406.59
2013,018,Conselleria de Salut,018301,Direcció General de Consum,180.0,37557.76
2013,031,Serveis comuns,,,36000990.0,30028550.01
2013,031,Serveis comuns,031101,Serveis comuns,36000990.0,30028550.01
2014,076,Servei d'Ocupació de les Illes Balears,,,,13824.2
2014,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,,13824.2
2014,260,Servei de Salut de les Illes Balears,,,2000000.0,2140282.63
2014,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,2000000.0,2140282.63
2014,078,Escola Balear d'Administració Pública,,,19760.0,54885.39
2014,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,19760.0,54885.39
2014,011,Conselleria de Presidència i Administracions Públiques,,,32970.0,34601.7
2014,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,32970.0,34601.7
2014,012,"Conselleria de Turisme, Cultura i Esports",,,1043690.0,900284.09
2014,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,412350.0,401091.4
2014,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",631340.0,492333.66
2014,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,,6859.03
2014,013,Conselleria d'Educació i Universitat,,,2879600.0,3465367.19
2014,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",69910.0,139399.75
2014,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",2809090.0,3325912.84
2014,013,Conselleria d'Educació i Universitat,013201,"Secretaria Autonòmica d'Educació, Cultura i Universitats",600.0,54.6
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,1358280.0,1435207.78
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,312200.0,185652.4
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,411830.0,432882.14
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,41100.0,54233.11
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,25000.0,17561.34
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,200000.0,286254.27
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,355000.0,447270.12
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,13150.0,11354.4
2014,016,Conselleria d'Administracions Públiques i Modernització,,,13660.0,16121.96
2014,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,13660.0,16121.96
2014,017,Conselleria de Famílies i Afers Socials,,,35600.0,46601.54
2014,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,35600.0,46601.54
2014,018,Conselleria de Salut,,,624140.0,776161.29
2014,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",13460.0,38334.24
2014,018,Conselleria de Salut,018201,Direcció General de Salut Pública,610680.0,737827.05
2014,019,"Conselleria d'Empresa, Ocupació i Energia",,,2140300.0,2430012.54
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",829210.0,1027843.05
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,180.0,
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,1310910.0,1402169.49
2014,031,Serveis comuns,,,37210020.0,29305456.0
2014,031,Serveis comuns,031101,Serveis comuns,37210020.0,29305456.0
2015,076,Servei d'Ocupació de les Illes Balears,,,10000.0,17640.97
2015,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,10000.0,17640.97
2015,260,Servei de Salut de les Illes Balears,,,2000000.0,1024487.67
2015,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,2000000.0,1024487.67
2015,078,Escola Balear d'Administració Pública,,,11800.0,22496.78
2015,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,11800.0,22496.78
2015,011,Conselleria de Presidència i Administracions Públiques,,,28000.0,30265.6
2015,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,28000.0,30265.6
2015,012,"Conselleria de Turisme, Cultura i Esports",,,502900.0,599543.9
2015,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,298500.0,379844.64
2015,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",200400.0,210380.88
2015,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,4000.0,9318.38
2015,013,Conselleria d'Educació i Universitat,,,2892702.0,2474311.7
2015,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",57050.0,124284.96
2015,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",2834192.0,2349916.34
2015,013,Conselleria d'Educació i Universitat,013201,"Secretaria Autonòmica d'Educació, Cultura i Universitats",1460.0,110.4
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,1095351.0,1154968.33
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,209200.0,167920.4
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,320251.0,352237.29
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,41100.0,45546.54
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,10000.0,17931.32
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,200000.0,252208.01
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,302500.0,278225.19
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,12300.0,40899.58
2015,016,Conselleria d'Administracions Públiques i Modernització,,,13660.0,14323.89
2015,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,13660.0,14323.89
2015,017,Conselleria de Famílies i Afers Socials,,,40600.0,13832.9
2015,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,40600.0,13832.9
2015,018,Conselleria de Salut,,,568350.0,466789.76
2015,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",13460.0,185671.64
2015,018,Conselleria de Salut,018201,Direcció General de Salut Pública,554890.0,281118.12
2015,019,"Conselleria d'Empresa, Ocupació i Energia",,,1217000.0,1907616.44
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",616100.0,837156.75
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,180.0,
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,600720.0,1070459.69
2015,031,Serveis comuns,,,39252020.0,29461929.17
2015,031,Serveis comuns,031101,Serveis comuns,39252020.0,29461929.17
2016,076,Servei d'Ocupació de les Illes Balears,,,21700.0,17620.68
2016,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,21700.0,17620.68
2016,026,"Cultura, Participació i Esports",,,9940.0,14724.1
2016,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,9760.0,14653.13
2016,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,,70.97
2016,026,"Cultura, Participació i Esports",026201,DG Cultura,180.0,
2016,260,Servei de Salut de les Illes Balears,,,20000.0,47364.53
2016,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,20000.0,47364.53
2016,078,Escola Balear d'Administració Pública,,,34010.0,65595.72
2016,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,34010.0,65595.72
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,1134760.0,1131333.1
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,1680.0,10713.97
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,364160.0,487189.48
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,19430.0,27576.65
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",240.0,
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,481640.0,457713.43
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,267610.0,148139.57
2016,011,Conselleria de Presidència i Administracions Públiques,,,36000.0,-571436.75
2016,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,36000.0,-571436.75
2016,012,"Conselleria de Turisme, Cultura i Esports",,,344150.0,203772.74
2016,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,180.0,
2016,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",343970.0,203772.74
2016,013,Conselleria d'Educació i Universitat,,,3589440.0,2635607.36
2016,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",2812440.0,2387737.12
2016,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,627050.0,174015.7
2016,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,149350.0,72414.04
2016,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,600.0,1440.5
2016,014,"Conselleria d’Economia, Hisenda i Innovació",,,16320.0,15789.91
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",16320.0,15789.91
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,830250.0,763036.51
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,51740.0,88660.42
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,59490.0,34717.38
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015901,???,377200.0,330106.61
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,295870.0,273679.23
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,45950.0,35872.87
2016,017,Conselleria de Famílies i Afers Socials,,,14400.0,12509.39
2016,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,14400.0,12509.39
2016,018,Conselleria de Salut,,,750680.0,296745.03
2016,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",25900.0,43042.55
2016,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",,18657.36
2016,018,Conselleria de Salut,018201,Direcció General de Salut Pública,724780.0,235045.12
2016,019,"Conselleria d'Empresa, Ocupació i Energia",,,2403110.0,1888802.62
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",1277680.0,436834.93
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,1125430.0,1451967.69
2016,031,Serveis comuns,,,32177010.0,33988806.05
2016,031,Serveis comuns,031101,Serveis comuns,32177010.0,33988806.05
2017,076,Servei d'Ocupació de les Illes Balears,,,22840.0,14577.2
2017,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,22840.0,14577.2
2017,026,"Cultura, Participació i Esports",,,151870.0,247355.45
2017,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,20570.0,10602.25
2017,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,131300.0,236753.2
2017,260,Servei de Salut de les Illes Balears,,,20000.0,61503.37
2017,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,20000.0,61503.37
2017,078,Escola Balear d'Administració Pública,,,40880.0,183384.45
2017,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,40880.0,183384.45
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,1664460.0,965103.87
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,5490.0,4512.96
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,652940.0,418862.55
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,29070.0,25608.51
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",540.0,
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,609340.0,449855.47
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,367080.0,66264.38
2017,011,Conselleria de Presidència i Administracions Públiques,,,53480.0,38285.87
2017,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,53480.0,38285.87
2017,012,"Conselleria de Turisme, Cultura i Esports",,,220140.0,1980539.46
2017,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,180.0,27.58
2017,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",219960.0,1980511.88
2017,013,Conselleria d'Educació i Universitat,,,3435330.0,2660178.76
2017,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",2864890.0,2287203.88
2017,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,166050.0,189369.86
2017,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,84900.0,85008.64
2017,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,319490.0,98596.38
2017,014,"Conselleria d’Economia, Hisenda i Innovació",,,22350.0,22432.64
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",22350.0,22432.64
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,864360.0,808412.97
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,71300.0,56121.61
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,58960.0,52499.7
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,2740.0,2588.98
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015901,???,307110.0,334174.21
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,363920.0,281174.45
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,60330.0,81854.02
2017,017,Conselleria de Famílies i Afers Socials,,,15580.0,14935.68
2017,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,15580.0,14935.68
2017,018,Conselleria de Salut,,,456480.0,282157.67
2017,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",118470.0,29851.19
2017,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",16450.0,9889.5
2017,018,Conselleria de Salut,018201,Direcció General de Salut Pública,321560.0,242416.98
2017,019,"Conselleria d'Empresa, Ocupació i Energia",,,2201590.0,1866199.0
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",430010.0,457839.66
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,1771580.0,1408359.34
2017,031,Serveis comuns,,,35171790.0,36353790.87
2017,031,Serveis comuns,031101,Serveis comuns,35171790.0,36353790.87
2018,076,Servei d'Ocupació de les Illes Balears,,,18940.0,13728.55
2018,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,18940.0,13728.55
2018,026,"Cultura, Participació i Esports",,,224840.0,224901.33
2018,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,10470.0,11959.44
2018,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,214370.0,212941.89
2018,260,Servei de Salut de les Illes Balears,,,20000.0,396306.42
2018,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,20000.0,396306.42
2018,078,Escola Balear d'Administració Pública,,,52280.0,79478.21
2018,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,52280.0,79478.21
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,1212180.0,1251260.24
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,4700.0,3531.7
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,432490.0,543830.12
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,24070.0,21645.5
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",120.0,
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,662330.0,475052.71
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,88470.0,207200.21
2018,011,Conselleria de Presidència i Administracions Públiques,,,36890.0,44567.04
2018,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,36890.0,44567.04
2018,012,"Conselleria de Turisme, Cultura i Esports",,,2550990.0,984909.77
2018,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,30.0,336.12
2018,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",2550960.0,984573.65
2018,013,Conselleria d'Educació i Universitat,,,3572040.0,2793960.7
2018,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",2881970.0,2100787.68
2018,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,296440.0,219443.96
2018,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,171050.0,108437.06
2018,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,222580.0,365292.0
2018,014,"Conselleria d’Economia, Hisenda i Innovació",,,20760.0,21104.32
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",20760.0,21104.32
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,791330.0,781228.45
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,51600.0,55887.55
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,45630.0,52748.69
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,2220.0,4236.95
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015901,???,359150.0,351861.92
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,265470.0,248109.34
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,67260.0,68384.0
2018,017,Conselleria de Famílies i Afers Socials,,,15090.0,20362.16
2018,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,15090.0,20362.16
2018,018,Conselleria de Salut,,,286690.0,235512.97
2018,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",27200.0,26834.79
2018,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",10150.0,15522.33
2018,018,Conselleria de Salut,018201,Direcció General de Salut Pública,249340.0,193155.85
2018,019,"Conselleria d'Empresa, Ocupació i Energia",,,1752570.0,2058676.02
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",433420.0,443895.28
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,1319150.0,1614780.74
