Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,076,Servei d'Ocupació de les Illes Balears,,,710000.0,448182.93
2012,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,710000.0,448182.93
2012,150,Agència Tributària de les Illes Balears,,,170607.0,116004.55
2012,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,170607.0,116004.55
2012,073,Institut Balear de la Dona,,,,576.14
2012,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,,576.14
2012,071,OA Institut d'Estudis Baleàrics,,,27000.0,4632.03
2012,071,OA Institut d'Estudis Baleàrics,071101,Institut d'Estudis Baleàrics,27000.0,4632.03
2012,078,Escola Balear d'Administració Pública,,,485000.0,343265.29
2012,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,485000.0,343265.29
2012,011,Conselleria de Presidència i Administracions Públiques,,,636204.0,216853.96
2012,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,512894.0,170097.09
2012,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,36000.0,5791.19
2012,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,87310.0,40965.68
2012,012,"Conselleria de Turisme, Cultura i Esports",,,102734.0,12406.34
2012,012,"Conselleria de Turisme, Cultura i Esports",012302,Centre de Tecnificació Esportiva de les Illes Balears,4000.0,1312.06
2012,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,5000.0,
2012,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",93734.0,11094.28
2012,013,Conselleria d'Educació i Universitat,,,1582312.0,524099.68
2012,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,1500586.0,492661.29
2012,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,10097.0,4272.48
2012,013,Conselleria d'Educació i Universitat,013211,Museu Monogràfic Es Puig des Molins,7237.0,3956.05
2012,013,Conselleria d'Educació i Universitat,013201,"Secretaria Autonòmica d'Educació, Cultura i Universitats",64392.0,23209.86
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,178420.0,360912.9
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",164420.0,360912.9
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",14000.0,
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,1738728.0,358168.01
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,,2859.08
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,1738728.0,355308.93
2012,018,Conselleria de Salut,,,1902949.0,397603.14
2012,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,1884431.0,386311.38
2012,018,Conselleria de Salut,018301,Direcció General de Consum,20.0,
2012,018,Conselleria de Salut,018204,Centre insular de Menorca,1200.0,978.0
2012,018,Conselleria de Salut,018201,Direcció General de Salut Pública,17298.0,10313.76
2012,002,Parlament de les Illes Balears,,,20018.0,20012.0
2012,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,6.0,
2012,002,Parlament de les Illes Balears,002102,Oficialia Major,20012.0,20012.0
2012,005,Consell Econòmic i Social de les Illes Balears,,,30303.0,25345.92
2012,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,30303.0,25345.92
2012,004,Consell Consultiu de les Illes Balears,,,21339.0,7965.0
2012,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,21339.0,7965.0
2012,003,Sindicatura de Comptes de les Illes Balears,,,2878.0,1438.72
2012,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,2878.0,1438.72
2012,260,Servei de Salut de les Illes Balears,,,1123685.0,113535.0
2012,260,Servei de Salut de les Illes Balears,260499,"Gerència Atenció Primària Mallorca, pagaments 409/413 exercicis anteriors",,34032.29
2012,260,Servei de Salut de les Illes Balears,260299,"Àrea de Salut Menorca, pagaments 409/413 exercicis anteriors",,2533.85
2012,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,338607.0,27954.24
2012,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,384427.0,46266.62
2012,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,267809.0,
2012,260,Servei de Salut de les Illes Balears,260199,"Hospital Universitari Son Espases, pagaments 409/413 exercicis anteriors",,792.6
2012,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,71003.0,
2012,260,Servei de Salut de les Illes Balears,260901,Gerència 061,51109.0,1671.63
2012,260,Servei de Salut de les Illes Balears,260999,"Gerència 061, pagaments 409/413 exercicis anteriors",,283.77
2012,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,10730.0,
2013,076,Servei d'Ocupació de les Illes Balears,,,650297.0,497197.42
2013,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,650297.0,497197.42
2013,150,Agència Tributària de les Illes Balears,,,122998.0,122358.63
2013,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,122998.0,122358.63
2013,073,Institut Balear de la Dona,,,1500.0,742.78
2013,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,1500.0,742.78
2013,078,Escola Balear d'Administració Pública,,,485000.0,296379.88
2013,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,485000.0,296379.88
2013,011,Conselleria de Presidència i Administracions Públiques,,,452744.0,181541.17
2013,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,418494.0,178192.23
2013,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,14100.0,2048.46
2013,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,20150.0,1300.48
2013,012,"Conselleria de Turisme, Cultura i Esports",,,8000.0,1346.88
2013,012,"Conselleria de Turisme, Cultura i Esports",012302,Centre de Tecnificació Esportiva de les Illes Balears,5000.0,1009.53
2013,012,"Conselleria de Turisme, Cultura i Esports",012303,Escola de Vela Cala Nova,2000.0,337.35
2013,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",1000.0,
2013,013,Conselleria d'Educació i Universitat,,,1197371.0,814658.86
2013,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,1124447.0,785765.19
2013,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,10097.0,
2013,013,Conselleria d'Educació i Universitat,013211,Museu Monogràfic Es Puig des Molins,7411.0,9499.78
2013,013,Conselleria d'Educació i Universitat,013201,"Secretaria Autonòmica d'Educació, Cultura i Universitats",55416.0,19393.89
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,409000.0,80363.26
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",393000.0,73361.34
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",16000.0,7001.92
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,983221.0,830554.4
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,,3142.0
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,983221.0,827412.4
2013,016,Conselleria d'Administracions Públiques i Modernització,,,500.0,3083791.4
2013,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,,1799.03
2013,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,500.0,591.84
2013,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,,3081400.53
2013,018,Conselleria de Salut,,,1998259.0,1950386.12
2013,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,1978971.0,1930799.06
2013,018,Conselleria de Salut,018303,"Centre base discapacitats, Menorca",,108.0
2013,018,Conselleria de Salut,018204,Centre insular de Menorca,1000.0,733.5
2013,018,Conselleria de Salut,018201,Direcció General de Salut Pública,18288.0,18745.56
2013,002,Parlament de les Illes Balears,,,21512.0,20012.0
2013,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,1500.0,
2013,002,Parlament de les Illes Balears,002102,Oficialia Major,20012.0,20012.0
2013,004,Consell Consultiu de les Illes Balears,,,13000.0,9982.5
2013,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,13000.0,9982.5
2013,003,Sindicatura de Comptes de les Illes Balears,,,1980.0,1980.0
2013,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,1980.0,1980.0
2013,260,Servei de Salut de les Illes Balears,,,1438069.0,363571.45
2013,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,288546.0,2217.06
2013,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,273725.0,63080.52
2013,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,1027.44
2013,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,288481.0,245949.94
2013,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,120646.0,
2013,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,242913.0,2000.51
2013,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,59337.0,10341.61
2013,260,Servei de Salut de les Illes Balears,260901,Gerència 061,32477.0,4489.06
2013,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,14260.0,6710.66
2013,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,60947.0,27754.65
2013,260,Servei de Salut de les Illes Balears,260A01,Complex Hospitalari de Mallorca,56737.0,
2014,076,Servei d'Ocupació de les Illes Balears,,,650297.0,487276.85
2014,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,650297.0,487276.85
2014,150,Agència Tributària de les Illes Balears,,,129824.4,123678.5
2014,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,129824.4,123678.5
2014,073,Institut Balear de la Dona,,,9000.0,454.59
2014,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,9000.0,454.59
2014,078,Escola Balear d'Administració Pública,,,536510.0,396302.24
2014,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,536510.0,396302.24
2014,011,Conselleria de Presidència i Administracions Públiques,,,253131.0,177308.77
2014,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,240331.0,171723.36
2014,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,12800.0,5585.41
2014,012,"Conselleria de Turisme, Cultura i Esports",,,7000.0,1830.11
2014,012,"Conselleria de Turisme, Cultura i Esports",012302,Centre de Tecnificació Esportiva de les Illes Balears,5000.0,1245.11
2014,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,1000.0,
2014,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",1000.0,
2014,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,,585.0
2014,013,Conselleria d'Educació i Universitat,,,1148042.0,814999.32
2014,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",450.0,
2014,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,1097894.0,793177.75
2014,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,10097.0,
2014,013,Conselleria d'Educació i Universitat,013211,Museu Monogràfic Es Puig des Molins,6955.0,
2014,013,Conselleria d'Educació i Universitat,013201,"Secretaria Autonòmica d'Educació, Cultura i Universitats",32646.0,21393.57
2014,013,Conselleria d'Educació i Universitat,013209,Museu de Mallorca,,428.0
2014,014,"Conselleria d’Economia, Hisenda i Innovació",,,3234000.0,2630252.8
2014,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",3167000.0,2575537.3
2014,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",67000.0,54715.5
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,1150000.0,796074.86
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,,2358.0
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,1150000.0,793716.86
2014,016,Conselleria d'Administracions Públiques i Modernització,,,8000.0,5595.54
2014,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,7000.0,4941.87
2014,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,1000.0,653.67
2014,017,Conselleria de Famílies i Afers Socials,,,602296.0,547623.52
2014,017,Conselleria de Famílies i Afers Socials,017303,"Centre base discapacitats, Menorca",,180.0
2014,017,Conselleria de Famílies i Afers Socials,017302,"Centre bases discapacitats, Mallorca",,113.26
2014,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,602296.0,547330.26
2014,018,Conselleria de Salut,,,1442468.0,1422791.54
2014,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,1430565.0,1407329.68
2014,018,Conselleria de Salut,018204,Centre insular de Menorca,1000.0,733.5
2014,018,Conselleria de Salut,018201,Direcció General de Salut Pública,10903.0,14728.36
2014,019,"Conselleria d'Empresa, Ocupació i Energia",,,14930.05,23077.25
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",,3603.78
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,14930.05,19473.47
2014,002,Parlament de les Illes Balears,,,21512.0,21500.0
2014,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,1500.0,1500.0
2014,002,Parlament de les Illes Balears,002102,Oficialia Major,20012.0,20000.0
2014,004,Consell Consultiu de les Illes Balears,,,22560.0,9075.0
2014,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,22560.0,9075.0
2014,003,Sindicatura de Comptes de les Illes Balears,,,2866.0,2379.5
2014,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,2866.0,2379.5
2014,260,Servei de Salut de les Illes Balears,,,1337735.0,385414.08
2014,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,271792.0,4296.38
2014,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,267898.0,69026.52
2014,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,659168.0,275240.43
2014,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,,4729.95
2014,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,6319.0,13535.31
2014,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,20203.0,12994.31
2014,260,Servei de Salut de les Illes Balears,260901,Gerència 061,2831.0,958.1
2014,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,10450.0,4041.08
2014,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,99074.0,592.0
2015,076,Servei d'Ocupació de les Illes Balears,,,651297.0,506503.94
2015,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,651297.0,506503.94
2015,150,Agència Tributària de les Illes Balears,,,123900.0,123728.84
2015,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,123900.0,123728.84
2015,073,Institut Balear de la Dona,,,39000.0,952.61
2015,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,39000.0,952.61
2015,078,Escola Balear d'Administració Pública,,,549540.0,503744.23
2015,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,549540.0,503744.23
2015,011,Conselleria de Presidència i Administracions Públiques,,,266191.0,187773.72
2015,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,255491.0,187580.12
2015,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,10700.0,193.6
2015,012,"Conselleria de Turisme, Cultura i Esports",,,7000.0,2285.48
2015,012,"Conselleria de Turisme, Cultura i Esports",012302,Centre de Tecnificació Esportiva de les Illes Balears,5000.0,2285.48
2015,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,1000.0,
2015,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",1000.0,
2015,013,Conselleria d'Educació i Universitat,,,843178.0,760905.47
2015,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",450.0,1571.04
2015,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",1170.0,
2015,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,751710.0,727089.57
2015,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,4543.0,
2015,013,Conselleria d'Educació i Universitat,013212,Museu Arqueològic d'Eivissa,56160.0,
2015,013,Conselleria d'Educació i Universitat,013211,Museu Monogràfic Es Puig des Molins,6955.0,10423.29
2015,013,Conselleria d'Educació i Universitat,013201,"Secretaria Autonòmica d'Educació, Cultura i Universitats",21493.0,21393.57
2015,013,Conselleria d'Educació i Universitat,013209,Museu de Mallorca,697.0,428.0
2015,014,"Conselleria d’Economia, Hisenda i Innovació",,,3168000.0,2865206.07
2015,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",3106000.0,2804760.09
2015,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",62000.0,60445.98
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,1114587.0,899289.29
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,,1694.0
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,1114587.0,897595.29
2015,016,Conselleria d'Administracions Públiques i Modernització,,,8000.0,4445.85
2015,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,7000.0,4000.26
2015,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,1000.0,445.59
2015,017,Conselleria de Famílies i Afers Socials,,,656587.0,523828.49
2015,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,,969.92
2015,017,Conselleria de Famílies i Afers Socials,017303,"Centre base discapacitats, Menorca",,432.0
2015,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,656587.0,522426.57
2015,018,Conselleria de Salut,,,1491732.0,1468663.34
2015,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,1472732.0,1453165.32
2015,018,Conselleria de Salut,018204,Centre insular de Menorca,1000.0,978.02
2015,018,Conselleria de Salut,018201,Direcció General de Salut Pública,18000.0,14520.0
2015,019,"Conselleria d'Empresa, Ocupació i Energia",,,19000.0,20141.47
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",3000.0,713.07
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,16000.0,19428.4
2015,002,Parlament de les Illes Balears,,,59506.0,58006.0
2015,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,1500.0,
2015,002,Parlament de les Illes Balears,002102,Oficialia Major,58006.0,58006.0
2015,077,Institut d'Estadística de les Illes Balears,,,24000.0,37403.94
2015,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,24000.0,37403.94
2015,004,Consell Consultiu de les Illes Balears,,,23000.0,12421.23
2015,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,23000.0,12421.23
2015,003,Sindicatura de Comptes de les Illes Balears,,,2830.0,2830.0
2015,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,2830.0,2830.0
2015,260,Servei de Salut de les Illes Balears,,,914041.0,631215.36
2015,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,329789.0,3449.15
2015,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,115305.0,36620.25
2015,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,4903.16
2015,260,Servei de Salut de les Illes Balears,260799,"Hospital Manacor, pagaments 409/413 exercicicis anteriors",,1351.0
2015,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,150063.0,426054.98
2015,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,57514.0,12379.51
2015,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,81546.0,27798.1
2015,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,74763.0,17946.38
2015,260,Servei de Salut de les Illes Balears,260901,Gerència 061,1708.0,1919.7
2015,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,66307.0,11841.12
2015,260,Servei de Salut de les Illes Balears,260399,"Àrea de Salut Eivissa-Formentera, pagaments 409/413 exercicis anteriors",,69535.8
2015,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,37046.0,17416.21
2016,076,Servei d'Ocupació de les Illes Balears,,,928894.0,500294.3
2016,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,928894.0,500294.3
2016,150,Agència Tributària de les Illes Balears,,,124000.0,124601.74
2016,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,124000.0,124601.74
2016,073,Institut Balear de la Dona,,,11000.0,720.8
2016,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,11000.0,720.8
2016,078,Escola Balear d'Administració Pública,,,571521.0,476267.27
2016,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,571521.0,476267.27
2016,011,Conselleria de Presidència i Administracions Públiques,,,137081.0,109929.14
2016,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,137081.0,109929.14
2016,012,"Conselleria de Turisme, Cultura i Esports",,,21543.0,17933.92
2016,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,16000.0,17933.92
2016,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,4543.0,
2016,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",1000.0,
2016,013,Conselleria d'Educació i Universitat,,,800336.0,567263.49
2016,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,1170.0,
2016,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,799166.0,567263.49
2016,014,"Conselleria d’Economia, Hisenda i Innovació",,,3129000.0,2590818.12
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",3072000.0,2549781.9
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",57000.0,41036.22
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,1089570.0,908010.0
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,1089570.0,908010.0
2016,017,Conselleria de Famílies i Afers Socials,,,613587.0,307092.33
2016,017,Conselleria de Famílies i Afers Socials,017303,"Centre base discapacitats, Menorca",,324.0
2016,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,613587.0,306768.33
2016,018,Conselleria de Salut,,,1543137.0,1516075.54
2016,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,1524137.0,1500740.53
2016,018,Conselleria de Salut,018301,Direcció General de Consum,18000.0,14520.0
2016,018,Conselleria de Salut,018204,Centre insular de Menorca,1000.0,815.01
2016,019,"Conselleria d'Empresa, Ocupació i Energia",,,3000.0,2852.28
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",3000.0,2852.28
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,181052.0,4059.9
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,,913.9
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,,484.0
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",181052.0,2662.0
2016,002,Parlament de les Illes Balears,,,76506.0,76506.0
2016,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,1500.0,1500.0
2016,002,Parlament de les Illes Balears,002102,Oficialia Major,75006.0,75006.0
2016,077,Institut d'Estadística de les Illes Balears,,,43611.0,54639.62
2016,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,43611.0,54639.62
2016,026,"Cultura, Participació i Esports",,,390972.0,53757.13
2016,026,"Cultura, Participació i Esports",026502,"Poliesportiu """"Príncipes de España""""",5000.0,453.8
2016,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,1950.0,
2016,026,"Cultura, Participació i Esports",026101,Secretaria General,82210.0,
2016,026,"Cultura, Participació i Esports",026212,No vigent,56160.0,43952.36
2016,026,"Cultura, Participació i Esports",026211,Museu Arqueològic d'Eivissa i Formentera,6955.0,9272.32
2016,026,"Cultura, Participació i Esports",026201,DG Cultura,238000.0,
2016,026,"Cultura, Participació i Esports",026203,Biblioteca pública de Palma,,78.65
2016,026,"Cultura, Participació i Esports",026209,Museu de Mallorca,697.0,
2016,004,Consell Consultiu de les Illes Balears,,,23000.0,14864.83
2016,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,23000.0,14864.83
2016,003,Sindicatura de Comptes de les Illes Balears,,,2830.0,2830.0
2016,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,2830.0,2830.0
2016,260,Servei de Salut de les Illes Balears,,,988378.0,494051.68
2016,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,286297.0,
2016,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,162938.0,29961.99
2016,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,390705.0,386869.09
