Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,210177.0,
2012,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,210177.0,
2012,031,Serveis comuns,,,1000000.0,1000000.0
2012,031,Serveis comuns,031101,Serveis comuns,1000000.0,1000000.0
2013,013,Conselleria d'Educació i Universitat,,,251879.0,159652.42
2013,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,251879.0,159652.42
2013,031,Serveis comuns,,,1000000.0,1000000.0
2013,031,Serveis comuns,031101,Serveis comuns,1000000.0,1000000.0
2014,013,Conselleria d'Educació i Universitat,,,310201.0,159652.42
2014,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,310201.0,159652.42
2014,031,Serveis comuns,,,1000000.0,1000000.0
2014,031,Serveis comuns,031101,Serveis comuns,1000000.0,1000000.0
2015,013,Conselleria d'Educació i Universitat,,,364840.0,259048.98
2015,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,364840.0,259048.98
2015,031,Serveis comuns,,,1000000.0,1000000.0
2015,031,Serveis comuns,031101,Serveis comuns,1000000.0,1000000.0
2016,012,"Conselleria de Turisme, Cultura i Esports",,,256560.0,238023.97
2016,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,256560.0,238023.97
2016,013,Conselleria d'Educació i Universitat,,,159653.0,159652.42
2016,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,159653.0,159652.42
2016,031,Serveis comuns,,,1000000.0,1000000.0
2016,031,Serveis comuns,031101,Serveis comuns,1000000.0,1000000.0
2017,012,"Conselleria de Turisme, Cultura i Esports",,,316445.0,294873.09
2017,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,316445.0,294873.09
2017,013,Conselleria d'Educació i Universitat,,,159653.0,159652.42
2017,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,159653.0,159652.42
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,,192164.27
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,,192164.27
2017,033,Serveis comuns tecnològics,,,,200000.0
2017,033,Serveis comuns tecnològics,033101,Serveis comuns tecnològics,,200000.0
2017,031,Serveis comuns,,,1000000.0,1000000.0
2017,031,Serveis comuns,031101,Serveis comuns,1000000.0,1000000.0
2018,012,"Conselleria de Turisme, Cultura i Esports",,,234263.0,155149.82
2018,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,234263.0,155149.82
2018,013,Conselleria d'Educació i Universitat,,,159653.0,159652.42
2018,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,159653.0,159652.42
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,192165.0,192164.27
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,192165.0,192164.27
2018,033,Serveis comuns tecnològics,,,,253278.24
2018,033,Serveis comuns tecnològics,033101,Serveis comuns tecnològics,,253278.24
2018,031,Serveis comuns,,,1000000.0,1000000.0
2018,031,Serveis comuns,031101,Serveis comuns,1000000.0,1000000.0
2019,012,"Conselleria de Turisme, Cultura i Esports",,,201490.0,221012.45
2019,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,201490.0,221012.45
2019,013,Conselleria d'Educació i Universitat,,,159653.0,159652.42
2019,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,159653.0,159652.42
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,192165.0,192164.27
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,192165.0,192164.27
2019,033,Serveis comuns tecnològics,,,1600000.0,1599808.43
2019,033,Serveis comuns tecnològics,033101,Serveis comuns tecnològics,1600000.0,1599808.43
2019,031,Serveis comuns,,,1000000.0,1000000.0
2019,031,Serveis comuns,031101,Serveis comuns,1000000.0,1000000.0
2020,013,Conselleria d'Educació i Universitat,,,554149.0,921927.14
2020,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,,405773.07
2020,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,554149.0,516154.07
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,192165.0,192164.27
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,192165.0,192164.27
2020,031,Serveis comuns,,,1000000.0,1000000.0
2020,031,Serveis comuns,031101,Serveis comuns,1000000.0,1000000.0
2021,013,Conselleria d'Educació i Universitat,,,2397191.0,797769.87
2021,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,2397191.0,797769.87
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,192165.0,192164.27
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,192165.0,192164.27
2021,031,Serveis comuns,,,1000000.0,1000000.0
2021,031,Serveis comuns,031101,Serveis comuns,1000000.0,1000000.0
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,5355317.0,612525.96
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,5355317.0,612525.96
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,192165.0,192164.27
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,192165.0,192164.27
2022,031,Serveis comuns,,,1000000.0,1000000.0
2022,031,Serveis comuns,031101,Serveis comuns,1000000.0,1000000.0
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,2523951.0,424096.36
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,2523951.0,424096.36
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,192165.0,
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,192165.0,
2023,031,Serveis comuns,,,1000000.0,1000000.0
2023,031,Serveis comuns,031101,Serveis comuns,1000000.0,1000000.0
2024,038,Fons per a la inversió del cicle de l’aigua de les Illes Balears,,,192165.0,
2024,038,Fons per a la inversió del cicle de l’aigua de les Illes Balears,038101,Fons per a la inversió del cicle de l’aigua de les Illes Balears,192165.0,
2024,014,"Conselleria d’Economia, Hisenda i Innovació",,,3376357.0,
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",3376357.0,
