Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2012,21,Sobre el valor afegit,,,,,1166080000.0,1381236152.81
2012,21,Sobre el valor afegit,210,Sobre el valor afegit,,,1166080000.0,1381236152.81
2012,21,Sobre el valor afegit,210,Sobre el valor afegit,2012/21000/,,1166080000.0,1381236152.81
2013,21,Sobre el valor afegit,,,,,1048069070.0,1022329079.32
2013,21,Sobre el valor afegit,210,Sobre el valor afegit,,,1048069070.0,1022329079.32
2013,21,Sobre el valor afegit,210,Sobre el valor afegit,2013/21000/,,1048069070.0,1022329079.32
2014,21,Sobre el valor afegit,,,,,1023760700.0,1075574284.53
2014,21,Sobre el valor afegit,210,Sobre el valor afegit,,,1023760700.0,1075574284.53
2014,21,Sobre el valor afegit,210,Sobre el valor afegit,2014/21000/,,1023760700.0,1075574284.53
2015,21,Sobre el valor afegit,,,,,1125820950.0,978633301.89
2015,21,Sobre el valor afegit,210,Sobre el valor afegit,,,1125820950.0,978633301.89
2015,21,Sobre el valor afegit,210,Sobre el valor afegit,2015/21000/,,1125820950.0,978633301.89
2016,21,Sobre el valor afegit,,,,,1044642740.0,946105725.01
2016,21,Sobre el valor afegit,210,Sobre el valor afegit,,,1044642740.0,946105725.01
2016,21,Sobre el valor afegit,210,Sobre el valor afegit,2016/21000/,,1044642740.0,946105725.01
2017,21,Sobre el valor afegit,,,,,1050217130.0,1068990782.98
2017,21,Sobre el valor afegit,210,Sobre el valor afegit,,,1050217130.0,1068990782.98
2017,21,Sobre el valor afegit,210,Sobre el valor afegit,2017/21000/,,1050217130.0,1068990782.98
2018,21,Sobre el valor afegit,,,,,1274349760.0,1366126754.39
2018,21,Sobre el valor afegit,210,Sobre el valor afegit,,,1274349760.0,1366126754.39
2018,21,Sobre el valor afegit,210,Sobre el valor afegit,2018/21000/,,1274349760.0,1366126754.39
2019,21,Sobre el valor afegit,,,,,1460732390.0,1364469274.27
2019,21,Sobre el valor afegit,210,Sobre el valor afegit,,,1460732390.0,1364469274.27
2019,21,Sobre el valor afegit,210,Sobre el valor afegit,2019/21000/,,1460732390.0,1364469274.27
2020,21,Sobre el valor afegit,,,,,1465137370.0,1432716276.6
2020,21,Sobre el valor afegit,210,Sobre el valor afegit,,,1465137370.0,1432716276.6
2020,21,Sobre el valor afegit,210,Sobre el valor afegit,2020/21000/,,1465137370.0,1432716276.6
2021,21,Sobre el valor afegit,,,,,1400798590.0,1424831913.55
2021,21,Sobre el valor afegit,210,Sobre el valor afegit,,,1400798590.0,1424831913.55
2021,21,Sobre el valor afegit,210,Sobre el valor afegit,2021/21000/,,1400798590.0,1424831913.55
2022,21,Sobre el valor afegit,,,,,1326934310.0,1354951048.8
2022,21,Sobre el valor afegit,210,Sobre el valor afegit,,,1326934310.0,1354951048.8
2022,21,Sobre el valor afegit,210,Sobre el valor afegit,2022/21000/,,1326934310.0,1354951048.8
2023,21,Sobre el valor afegit,,,,,1789347240.0,1366740325.71
2023,21,Sobre el valor afegit,210,Sobre el valor afegit,,,1789347240.0,1366740325.71
2023,21,Sobre el valor afegit,210,Sobre el valor afegit,2023/21000/,,1789347240.0,1366740325.71
2024,21,Sobre el valor afegit,,,,,1891533795.0,426122664.99
2024,21,Sobre el valor afegit,210,Sobre el valor afegit,,,1891533795.0,426122664.99
2024,21,Sobre el valor afegit,210,Sobre el valor afegit,2024/21000/,,1891533795.0,426122664.99
