Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,,,1307927.0,191905.0
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1307927.0,191905.0
2012,12,Administració i Serveis Generals,,,809546.0,699825.66
2012,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,258220.0,196987.91
2012,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,222039.0,205107.37
2012,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,329287.0,297730.38
2012,14,Regulació econòmica,,,154117.0,148627.87
2012,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",154117.0,148627.87
2012,42,Educació,,,222483.0,200103.76
2012,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,222483.0,200103.76
2012,41,Salut,,,220299.0,146840.91
2012,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,220299.0,146840.91
2012,75,Turisme,,,220299.0,202176.79
2012,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",220299.0,202176.79
2012,71,"Agricultura, ramaderia i pesca",,,255463.0,234452.88
2012,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",255463.0,234452.88
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,,,1314403.0,198381.0
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1314403.0,198381.0
2013,12,Administració i Serveis Generals,,,809653.0,739811.25
2013,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,258220.0,239085.35
2013,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,222146.0,189919.4
2013,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,329287.0,310806.5
2013,14,Regulació econòmica,,,200401.0,348266.47
2013,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",200401.0,348266.47
2013,42,Educació,,,222555.0,222308.65
2013,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,222555.0,222308.65
2013,41,Salut,,,220299.0,284061.02
2013,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,220299.0,284061.02
2013,75,Turisme,,,221273.0,193725.79
2013,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",221273.0,193725.79
2013,71,"Agricultura, ramaderia i pesca",,,255463.0,247806.29
2013,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",255463.0,247806.29
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,,,1310344.0,993492.0
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1310344.0,993492.0
2014,12,Administració i Serveis Generals,,,793130.0,750586.53
2014,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,260625.0,238059.03
2014,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,223271.0,217155.88
2014,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,309234.0,295371.62
2014,14,Regulació econòmica,,,223246.0,217064.11
2014,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",223246.0,217064.11
2014,31,Protecció social,,,220775.0,216426.63
2014,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,220775.0,216426.63
2014,42,Educació,,,222289.0,222697.66
2014,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,222289.0,222697.66
2014,41,Salut,,,220299.0,180337.69
2014,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,220299.0,180337.69
2014,75,Turisme,,,221273.0,212793.24
2014,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",221273.0,212793.24
2014,72,Indústria,,,220299.0,214698.36
2014,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",220299.0,214698.36
2014,71,"Agricultura, ramaderia i pesca",,,255463.0,255462.96
2014,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",255463.0,255462.96
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,,,1396436.0,195744.0
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1396436.0,195744.0
2015,12,Administració i Serveis Generals,,,790063.0,735445.63
2015,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,257218.0,182484.11
2015,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,222289.0,197423.14
2015,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,310556.0,299018.19
2015,12,Administració i Serveis Generals,121H,Gestió de recursos humans,,56520.19
2015,14,Regulació econòmica,,,220299.0,180045.53
2015,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",220299.0,180045.53
2015,31,Protecció social,,,220775.0,196668.31
2015,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,220775.0,196668.31
2015,42,Educació,,,223307.0,200944.21
2015,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,223307.0,200944.21
2015,41,Salut,,,220299.0,188971.18
2015,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,220299.0,188971.18
2015,75,Turisme,,,221762.0,194562.82
2015,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",221762.0,194562.82
2015,72,Indústria,,,220299.0,192790.84
2015,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",220299.0,192790.84
2015,71,"Agricultura, ramaderia i pesca",,,255463.0,300106.87
2015,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",255463.0,300106.87
2016,11,Alta direcció de la Comunitat Autònoma i del Govern,,,1397309.0,1397309.0
2016,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1397309.0,1397309.0
2016,12,Administració i Serveis Generals,,,496828.0,469231.39
2016,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,186987.0,169720.44
2016,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,309841.0,286220.36
2016,12,Administració i Serveis Generals,121H,Gestió de recursos humans,,13290.59
2016,14,Regulació econòmica,,,186987.0,187996.67
2016,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",186987.0,187996.67
2016,51,Infraestructures bàsiques i transports,,,186987.0,176512.0
2016,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",186987.0,176512.0
2016,31,Protecció social,,,188465.0,186488.18
2016,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,188465.0,186488.18
2016,45,Cultura,,,186987.0,181410.76
2016,45,Cultura,451A,"Direcció i serveis generals de, Cultura, Transparència i Esports",186987.0,181410.76
2016,42,Educació,,,186987.0,179981.95
2016,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,186987.0,179981.95
2016,41,Salut,,,186987.0,185010.62
2016,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,186987.0,185010.62
2016,75,Turisme,,,186987.0,185135.04
2016,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",186987.0,185135.04
2016,72,Indústria,,,186987.0,185948.39
2016,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",186987.0,185948.39
2016,71,"Agricultura, ramaderia i pesca",,,186987.0,183268.76
2016,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",186987.0,183268.76
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,,,1366880.0,1366880.0
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1366880.0,1366880.0
2017,12,Administració i Serveis Generals,,,495528.0,571305.07
2017,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,188755.0,217958.03
2017,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,306773.0,309840.37
2017,12,Administració i Serveis Generals,121H,Gestió de recursos humans,,43506.67
2017,14,Regulació econòmica,,,185136.0,166628.99
2017,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",185136.0,166628.99
2017,51,Infraestructures bàsiques i transports,,,185136.0,180816.36
2017,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",185136.0,180816.36
2017,31,Protecció social,,,186614.0,188478.66
2017,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,186614.0,188478.66
2017,45,Cultura,,,185136.0,164307.06
2017,45,Cultura,451A,"Direcció i serveis generals de, Cultura, Transparència i Esports",185136.0,164307.06
2017,42,Educació,,,185136.0,186985.91
2017,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,185136.0,186985.91
2017,41,Salut,,,185136.0,186986.4
2017,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,185136.0,186986.4
2017,75,Turisme,,,185136.0,181402.78
2017,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",185136.0,181402.78
2017,72,Indústria,,,185136.0,163952.39
2017,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",185136.0,163952.39
2017,71,"Agricultura, ramaderia i pesca",,,185136.0,185428.18
2017,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",185136.0,185428.18
2018,11,Alta direcció de la Comunitat Autònoma i del Govern,,,1382042.0,1382042.0
2018,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1382042.0,1382042.0
2018,12,Administració i Serveis Generals,,,827711.0,810329.04
2018,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,330883.0,329350.85
2018,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,309841.0,299690.16
2018,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",186987.0,181288.03
2018,14,Regulació econòmica,,,186987.0,180910.03
2018,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",186987.0,180910.03
2018,51,Infraestructures bàsiques i transports,,,186987.0,190025.28
2018,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",186987.0,190025.28
2018,31,Protecció social,,,188480.0,191541.69
2018,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,188480.0,191541.69
2018,45,Cultura,,,191122.0,194146.76
2018,45,Cultura,451A,"Direcció i serveis generals de, Cultura, Transparència i Esports",191122.0,194146.76
2018,42,Educació,,,186987.0,202841.5
2018,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,186987.0,202841.5
2018,41,Salut,,,186987.0,190025.3
2018,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,186987.0,190025.3
2018,75,Turisme,,,186987.0,217658.21
2018,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",186987.0,217658.21
2018,71,"Agricultura, ramaderia i pesca",,,186987.0,189496.78
2018,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",186987.0,189496.78
2019,11,Alta direcció de la Comunitat Autònoma i del Govern,,,1418510.0,1418510.0
2019,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1418510.0,1418510.0
2019,12,Administració i Serveis Generals,,,861781.0,855742.44
2019,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,344884.0,348153.91
2019,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,322357.0,309340.21
2019,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",194540.0,198248.32
2019,14,Regulació econòmica,,,194540.0,192068.89
2019,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",194540.0,192068.89
2019,51,Infraestructures bàsiques i transports,,,194540.0,188355.66
2019,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",194540.0,188355.66
2019,31,Protecció social,,,196093.0,197716.0
2019,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,196093.0,197716.0
2019,45,Cultura,,,198927.0,253849.27
2019,45,Cultura,451A,"Direcció i serveis generals de, Cultura, Transparència i Esports",198927.0,253849.27
2019,42,Educació,,,194540.0,259010.38
2019,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,194540.0,259010.38
2019,41,Salut,,,194540.0,203485.54
2019,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,194540.0,203485.54
2019,75,Turisme,,,243175.0,197494.78
2019,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",243175.0,197494.78
2019,71,"Agricultura, ramaderia i pesca",,,194540.0,304242.26
2019,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",194540.0,304242.26
2020,11,Alta direcció de la Comunitat Autònoma i del Govern,,,1484842.0,1484842.0
2020,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1484842.0,1484842.0
2020,13,Relacions institucionals i processos electorals,,,97508.0,97507.68
2020,13,Relacions institucionals i processos electorals,131D,Polítiques de memòria,97508.0,97507.68
2020,12,Administració i Serveis Generals,,,1228339.0,1076047.93
2020,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,420653.0,379027.53
2020,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,353766.0,295035.29
2020,12,Administració i Serveis Generals,121F,Direcció i serveis generals de la Conselleria d'Administracions Públiques i Modernització,228283.0,228230.22
2020,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",225637.0,173754.89
2020,14,Regulació econòmica,,,227640.0,186538.9
2020,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",227640.0,186538.9
2020,51,Infraestructures bàsiques i transports,,,225637.0,219874.64
2020,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",225637.0,219874.64
2020,31,Protecció social,,,227225.0,228979.59
2020,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,227225.0,228979.59
2020,42,Educació,,,323145.0,310955.94
2020,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,323145.0,310955.94
2020,41,Salut,,,225637.0,225636.72
2020,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,225637.0,225636.72
2020,72,Indústria,,,225637.0,276686.93
2020,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",225637.0,276686.93
2020,71,"Agricultura, ramaderia i pesca",,,225637.0,204387.35
2020,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",225637.0,204387.35
2020,57,Actuacions ambientals,,,225637.0,225524.08
2020,57,Actuacions ambientals,571J,Direcció i serveis generals de la Conselleria de Medi Ambient i Territori,225637.0,225524.08
2021,11,Alta direcció de la Comunitat Autònoma i del Govern,,,1486821.0,1486821.0
2021,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1486821.0,1486821.0
2021,13,Relacions institucionals i processos electorals,,,97508.0,98783.57
2021,13,Relacions institucionals i processos electorals,131D,Polítiques de memòria,97508.0,98783.57
2021,12,Administració i Serveis Generals,,,1228392.0,1134939.35
2021,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,420653.0,385394.92
2021,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,353766.0,329537.73
2021,12,Administració i Serveis Generals,121F,Direcció i serveis generals de la Conselleria d'Administracions Públiques i Modernització,228336.0,201260.4
2021,12,Administració i Serveis Generals,121G,Formació i selecció del personal,,7.41
2021,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",225637.0,218738.89
2021,14,Regulació econòmica,,,229080.0,177477.85
2021,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",229080.0,177477.85
2021,51,Infraestructures bàsiques i transports,,,225637.0,180945.7
2021,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",225637.0,180945.7
2021,31,Protecció social,,,275979.0,265294.7
2021,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,275979.0,265294.7
2021,42,Educació,,,323145.0,274390.56
2021,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,323145.0,274390.56
2021,41,Salut,,,225637.0,272948.91
2021,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,225637.0,272948.91
2021,72,Indústria,,,323145.0,242913.45
2021,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",323145.0,242913.45
2021,71,"Agricultura, ramaderia i pesca",,,225637.0,207857.03
2021,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",225637.0,207857.03
2021,57,Actuacions ambientals,,,225637.0,207585.98
2021,57,Actuacions ambientals,571J,Direcció i serveis generals de la Conselleria de Medi Ambient i Territori,225637.0,207585.98
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,,,1485926.0,1485926.0
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1485926.0,1485926.0
2022,12,Administració i Serveis Generals,,,1010042.0,977952.98
2022,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,431789.0,391197.26
2022,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,348103.0,353221.68
2022,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",230150.0,233534.04
2022,14,Regulació econòmica,,,431275.0,426528.69
2022,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",232359.0,220845.6
2022,14,Regulació econòmica,141I,"Direcció i Serveis Generals de la Conselleria de Fons Europeus, Universitat i Cultura",198916.0,205683.09
2022,51,Infraestructures bàsiques i transports,,,180421.0,184779.69
2022,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",180421.0,184779.69
2022,31,Protecció social,,,281513.0,292036.41
2022,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,281513.0,292036.41
2022,42,Educació,,,279879.0,283994.28
2022,42,Educació,421F,Política i actuacions en matèria universitària,49729.0,50460.24
2022,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,230150.0,233534.04
2022,41,Salut,,,279879.0,283994.28
2022,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,279879.0,283994.28
2022,72,Indústria,,,348103.0,329119.29
2022,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",348103.0,329119.29
2022,71,"Agricultura, ramaderia i pesca",,,198916.0,219148.56
2022,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",198916.0,219148.56
2022,57,Actuacions ambientals,,,248645.0,201792.51
2022,57,Actuacions ambientals,571J,Direcció i serveis generals de la Conselleria de Medi Ambient i Territori,248645.0,201792.51
2023,11,Alta direcció de la Comunitat Autònoma i del Govern,,,1515913.0,1166309.5
2023,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1515913.0,1166309.5
2023,12,Administració i Serveis Generals,,,1050444.0,745907.44
2023,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,449061.0,334366.4
2023,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,362027.0,243219.91
2023,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",239356.0,168321.13
2023,14,Regulació econòmica,,,552238.0,295894.8
2023,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",293647.0,180609.57
2023,14,Regulació econòmica,141I,"Direcció i Serveis Generals de la Conselleria de Fons Europeus, Universitat i Cultura",258591.0,115285.23
2023,51,Infraestructures bàsiques i transports,,,239356.0,125077.13
2023,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",239356.0,125077.13
2023,31,Protecció social,,,344492.0,195441.6
2023,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,344492.0,195441.6
2023,42,Educació,,,291075.0,195833.91
2023,42,Educació,421F,Política i actuacions en matèria universitària,51719.0,27251.21
2023,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,239356.0,168582.7
2023,41,Salut,,,291074.0,191058.75
2023,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,291074.0,191058.75
2023,72,Indústria,,,362027.0,193990.2
2023,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",362027.0,193990.2
2023,71,"Agricultura, ramaderia i pesca",,,206873.0,166761.26
2023,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",206873.0,166761.26
2023,57,Actuacions ambientals,,,206873.0,141935.74
2023,57,Actuacions ambientals,571J,Direcció i serveis generals de la Conselleria de Medi Ambient i Territori,206873.0,141935.74
2024,11,Alta direcció de la Comunitat Autònoma i del Govern,,,1531736.0,496740.25
2024,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1531736.0,496740.25
2024,12,Administració i Serveis Generals,,,779570.0,212556.35
2024,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,410774.0,111152.42
2024,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,368796.0,101403.93
2024,14,Regulació econòmica,,,288094.0,79823.47
2024,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",288094.0,79823.47
2024,51,Infraestructures bàsiques i transports,,,209084.0,58586.13
2024,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",209084.0,58586.13
2024,31,Protecció social,,,204767.0,55178.53
2024,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,204767.0,55178.53
2024,42,Educació,,,239219.0,68833.56
2024,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,239219.0,68833.56
2024,41,Salut,,,255609.0,68667.29
2024,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,255609.0,68667.29
2024,75,Turisme,,,288650.0,76593.26
2024,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",288650.0,76593.26
2024,72,Indústria,,,203887.0,54975.03
2024,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",203887.0,54975.03
2024,71,"Agricultura, ramaderia i pesca",,,203887.0,54810.58
2024,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",203887.0,54810.58
2024,56,Cicle de l'aigua,,,240249.0,63687.12
2024,56,Cicle de l'aigua,561C,Direcció i serveis generals de la Conselleria de la Mar i del Cicle de l'Aigua,240249.0,63687.12
