Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2012,72,Indústria,722A,Regulació i normativa industrial,2486021.0,1700441.84
2012,72,Indústria,723A,Promoció industrial,10623370.0,708765.63
2013,72,Indústria,722A,Regulació i normativa industrial,2123603.0,1761975.47
2013,72,Indústria,723A,Promoció industrial,5222013.0,1616132.25
2014,72,Indústria,722A,Regulació i normativa industrial,1873920.0,1622798.97
2014,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",6199577.0,4722734.29
2014,72,Indústria,723A,Promoció industrial,4367833.0,3006324.73
2015,72,Indústria,722A,Regulació i normativa industrial,2008282.0,1611384.52
2015,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",6439419.0,6143315.39
2015,72,Indústria,723A,Promoció industrial,4414935.0,2410887.94
2016,72,Indústria,722A,Regulació i normativa industrial,2121792.0,1641095.79
2016,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",5816159.0,4277124.79
2016,72,Indústria,723A,Promoció industrial,3991321.0,1824981.46
2017,72,Indústria,722A,Regulació i normativa industrial,2231320.0,1735151.42
2017,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",5891692.0,4313620.08
2017,72,Indústria,723A,Promoció industrial,6091321.0,5646248.48
2018,72,Indústria,722A,Regulació i normativa industrial,2356984.0,1968718.21
2018,72,Indústria,723A,Promoció industrial,7491821.0,5300077.99
2019,72,Indústria,722A,Regulació i normativa industrial,2940158.0,2462915.45
2019,72,Indústria,723A,Promoció industrial,7144341.0,6043124.45
2020,72,Indústria,722A,Regulació i normativa industrial,2513526.0,1971488.53
2020,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",5644506.0,4670172.85
2020,72,Indústria,723A,Promoció industrial,6682321.0,6102127.62
2021,72,Indústria,722A,Regulació i normativa industrial,2523534.0,2032671.22
2021,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",5723467.0,4560199.79
2021,72,Indústria,723A,Promoció industrial,5112230.0,3673588.55
2022,72,Indústria,722A,Regulació i normativa industrial,2481206.0,1990676.09
2022,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",6136275.0,5675193.06
2022,72,Indústria,723A,Promoció industrial,5612730.0,5753515.84
2023,72,Indústria,722A,Regulació i normativa industrial,2505290.0,1467890.34
2023,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",6548285.0,4327371.92
2023,72,Indústria,723A,Promoció industrial,7195230.0,2545060.0
2024,72,Indústria,722A,Regulació i normativa industrial,2642631.0,
2024,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",9600229.0,
2024,72,Indústria,723A,Promoció industrial,7415230.0,
