Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,1885740.0,1781939.79
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,51413.54
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,53466.0,51413.54
2012,1,Despeses de personal,13,Laborals,,,575588.0,533311.24
2012,1,Despeses de personal,13,Laborals,130,Laboral fix,575588.0,533311.24
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,932115.0,849840.44
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,408379.0,342324.53
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,523736.0,507515.91
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,324571.0,347374.57
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,324571.0,347374.57
2012,2,Despeses corrents en béns i serveis,,,,,60800.0,9699.5
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,28400.0,684.51
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,14500.0,192.86
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,13900.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",,491.65
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,22900.0,381.2
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,6900.0,381.2
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,11300.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,4700.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,9500.0,8633.79
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",9500.0,8633.79
2012,4,Transferències corrents ,,,,,4090154.0,3298192.45
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,4090154.0,3298192.45
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,4090154.0,3298192.45
2012,7,Transferències de capital ,,,,,701000.0,410300.0
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,701000.0,410300.0
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,701000.0,410300.0
2012,6,Inversions reals,,,,,3812470.0,56333.17
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,3812470.0,56333.17
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,3812470.0,56333.17
2013,1,Despeses de personal,,,,,1913153.0,1830289.27
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,55929.74
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,53466.0,55929.74
2013,1,Despeses de personal,13,Laborals,,,581126.0,566088.53
2013,1,Despeses de personal,13,Laborals,131,Laboral temporal,,4932.75
2013,1,Despeses de personal,13,Laborals,130,Laboral fix,581126.0,561155.78
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,967885.0,865572.97
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,417713.0,378419.31
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,550172.0,487153.66
2013,1,Despeses de personal,15,Incentius al rendiment,,,,6175.0
2013,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,,6175.0
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,310676.0,336523.03
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,310676.0,336523.03
2013,3,Despeses financeres,,,,,,23353.49
2013,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,23353.49
2013,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,23353.49
2013,2,Despeses corrents en béns i serveis,,,,,47750.0,17213.7
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,500.0,591.84
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,500.0,591.84
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,23000.0,959.92
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,5750.0,251.64
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,16750.0,708.28
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",500.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,9850.0,557.92
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,7850.0,557.92
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,2000.0,
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,14400.0,15104.02
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",14400.0,15104.02
2013,4,Transferències corrents ,,,,,4373289.0,3379795.82
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,4373289.0,3379795.82
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,4373289.0,3379795.82
2013,7,Transferències de capital ,,,,,375000.0,313273.12
2013,7,Transferències de capital ,76,Corporacions locals ,,,,773.12
2013,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,,773.12
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,375000.0,312500.0
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,375000.0,312500.0
2013,6,Inversions reals,,,,,3058556.0,140656.87
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,3058556.0,140656.87
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,3058556.0,140656.87
2014,1,Despeses de personal,,,,,1970090.0,1834307.14
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56179.0,56123.5
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,56179.0,56123.5
2014,1,Despeses de personal,13,Laborals,,,580303.0,559022.64
2014,1,Despeses de personal,13,Laborals,130,Laboral fix,580303.0,559022.64
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,959805.0,854228.25
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,414011.0,368171.02
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,545794.0,486057.23
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,373803.0,364932.75
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,373803.0,364932.75
2014,2,Despeses corrents en béns i serveis,,,,,54000.0,21811.27
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1000.0,653.67
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,1000.0,653.67
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,23750.0,727.91
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,6000.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,17000.0,727.91
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",750.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,13350.0,1598.89
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,10350.0,1134.68
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,,103.07
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,,361.14
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,3000.0,
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,15900.0,18830.8
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",15900.0,18830.8
2014,4,Transferències corrents ,,,,,4125000.0,3742575.22
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,4125000.0,3742575.22
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,4125000.0,3742575.22
2014,7,Transferències de capital ,,,,,3125000.0,457638.48
2014,7,Transferències de capital ,76,Corporacions locals ,,,2750000.0,82638.48
2014,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,2750000.0,82638.48
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,375000.0,375000.0
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,375000.0,375000.0
2014,6,Inversions reals,,,,,556845.0,44907.32
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,556845.0,44907.32
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,556845.0,44907.32
2015,1,Despeses de personal,,,,,1942112.0,1921152.24
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56179.0,56283.2
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,56179.0,56283.2
2015,1,Despeses de personal,13,Laborals,,,582529.0,603374.33
2015,1,Despeses de personal,13,Laborals,130,Laboral fix,582529.0,603374.33
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,956013.0,889882.88
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,412987.0,388539.66
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,543026.0,501343.22
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,347391.0,371611.83
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,347391.0,371611.83
2015,3,Despeses financeres,,,,,,14.97
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,14.97
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,14.97
2015,2,Despeses corrents en béns i serveis,,,,,106000.0,42683.49
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1000.0,445.59
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,1000.0,445.59
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,19250.0,1637.09
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,6000.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,12500.0,1582.64
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",750.0,54.45
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,71350.0,20626.39
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,,5996.76
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,69350.0,4699.62
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,,6098.65
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,2000.0,3831.36
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,14400.0,19974.42
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",14400.0,19974.42
2015,4,Transferències corrents ,,,,,4125000.0,3894468.8
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,4125000.0,3894468.8
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,4125000.0,3894468.8
2015,7,Transferències de capital ,,,,,3055000.0,1557438.9
2015,7,Transferències de capital ,76,Corporacions locals ,,,2680000.0,1182438.9
2015,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,2680000.0,1182438.9
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,375000.0,375000.0
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,375000.0,375000.0
2015,6,Inversions reals,,,,,633845.0,229142.76
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,633845.0,229142.76
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,633845.0,229142.76
2016,1,Despeses de personal,,,,,2111819.0,2157182.23
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,57379.0,55764.84
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,57379.0,55764.84
2016,1,Despeses de personal,13,Laborals,,,591490.0,601947.58
2016,1,Despeses de personal,13,Laborals,131,Laboral temporal,,946.23
2016,1,Despeses de personal,13,Laborals,130,Laboral fix,591490.0,601001.35
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1087993.0,1078038.46
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,468064.0,473668.47
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,619929.0,604369.99
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,374957.0,421431.35
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,374957.0,421431.35
2016,2,Despeses corrents en béns i serveis,,,,,68000.0,39607.47
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,12000.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,11000.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",1000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,29000.0,12171.19
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,5000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,15000.0,11778.65
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,,392.54
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,7000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,2000.0,
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,27000.0,27436.28
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",27000.0,27436.28
2016,4,Transferències corrents ,,,,,4005000.0,3800928.13
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,4005000.0,3800928.13
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,4005000.0,3800928.13
2016,7,Transferències de capital ,,,,,3000000.0,2747533.53
2016,7,Transferències de capital ,76,Corporacions locals ,,,2560000.0,2372533.53
2016,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,2560000.0,2372533.53
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,440000.0,375000.0
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,440000.0,375000.0
2016,6,Inversions reals,,,,,501300.0,110866.92
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,54.87
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,,54.87
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,501300.0,110812.05
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,501300.0,110812.05
2017,1,Despeses de personal,,,,,2356862.0,2417527.59
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56846.0,57374.22
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,56846.0,57374.22
2017,1,Despeses de personal,13,Laborals,,,590469.0,622595.04
2017,1,Despeses de personal,13,Laborals,131,Laboral temporal,,33907.23
2017,1,Despeses de personal,13,Laborals,130,Laboral fix,590469.0,588687.81
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1280316.0,1293783.91
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,518497.0,521242.31
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,761819.0,755631.64
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,16909.96
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,429231.0,443774.42
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,429231.0,443774.42
2017,2,Despeses corrents en béns i serveis,,,,,81500.0,69344.09
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,2359.63
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,,2359.63
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,39000.0,41875.65
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,33000.0,29959.97
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,6000.0,11915.68
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,42500.0,25108.81
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",42500.0,25108.81
2017,4,Transferències corrents ,,,,,4230000.0,4230000.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,4230000.0,4230000.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,4230000.0,4230000.0
2017,7,Transferències de capital ,,,,,2775000.0,2776477.75
2017,7,Transferències de capital ,76,Corporacions locals ,,,2550000.0,2251477.75
2017,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,2550000.0,2251477.75
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,225000.0,525000.0
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,225000.0,525000.0
2017,6,Inversions reals,,,,,405000.0,269306.32
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,25000.0,104847.11
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,25000.0,104847.11
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,35000.0,
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,35000.0,
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,345000.0,164459.21
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,345000.0,164459.21
2018,1,Despeses de personal,,,,,2657347.0,2665388.68
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,57415.0,58627.99
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,57415.0,58627.99
2018,1,Despeses de personal,13,Laborals,,,680542.0,681125.16
2018,1,Despeses de personal,13,Laborals,131,Laboral temporal,,60289.38
2018,1,Despeses de personal,13,Laborals,130,Laboral fix,680542.0,620835.78
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1441894.0,1473748.9
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,556744.0,561894.51
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,885150.0,905617.6
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,6236.79
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,477496.0,451886.63
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,477496.0,451724.12
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,,162.51
2018,2,Despeses corrents en béns i serveis,,,,,90350.0,564402.88
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,5310.91
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,,5310.91
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,52000.0,524304.1
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,5500.0,485873.94
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,26000.0,23663.34
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,8000.0,253.12
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,12500.0,14513.7
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,38350.0,34787.87
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",38350.0,34787.87
2018,4,Transferències corrents ,,,,,4380046.0,5874326.0
2018,4,Transferències corrents ,46,Corporacions locals ,,,15000.0,150000.0
2018,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,,150000.0
2018,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,15000.0,
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,4365046.0,4365046.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,4365046.0,4365046.0
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,1359280.0
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,,1359280.0
2018,7,Transferències de capital ,,,,,3070000.0,12878217.04
2018,7,Transferències de capital ,77,Empreses privades ,,,,2536865.05
2018,7,Transferències de capital ,77,Empreses privades ,770,Empreses privades ,,2536865.05
2018,7,Transferències de capital ,76,Corporacions locals ,,,2645000.0,5319260.06
2018,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,2550000.0,5319260.06
2018,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,95000.0,
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,425000.0,4409000.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,425000.0,905000.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,,3504000.0
2018,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,,613091.93
2018,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,,613091.93
2018,6,Inversions reals,,,,,568601.0,2857214.95
2018,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,,2575032.58
2018,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,619,Altres inversions,,41512.67
2018,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,,2533519.91
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,140000.0,89419.0
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,40000.0,89419.0
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,100000.0,
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,428601.0,192763.37
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,428601.0,192763.37
2019,1,Despeses de personal,,,,,2806968.0,2863109.3
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,60126.0,61929.75
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,60126.0,61929.75
2019,1,Despeses de personal,13,Laborals,,,706898.0,698807.77
2019,1,Despeses de personal,13,Laborals,131,Laboral temporal,,44575.26
2019,1,Despeses de personal,13,Laborals,130,Laboral fix,706898.0,654232.51
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1543242.0,1614212.29
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,591588.0,584355.98
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,951654.0,995684.46
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,34171.85
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,496702.0,488159.49
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,496702.0,488159.49
2019,2,Despeses corrents en béns i serveis,,,,,64000.0,172925.95
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3500.0,3031.23
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,3500.0,3031.23
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,51000.0,151562.41
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,,123293.95
