Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,282333.0,290321.28
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,47743.0,44072.78
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,47743.0,44072.78
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,183223.0,186664.64
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,78061.0,74045.49
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,105162.0,112619.15
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,51367.0,59583.86
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,51367.0,59583.86
2012,2,Despeses corrents en béns i serveis,,,,,133903.0,7790.29
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,20.0,
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",10.0,
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,10.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,30.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,10.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,10.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",10.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,133843.0,5939.3
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,133693.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,30.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,10.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,10.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,10.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,20.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,40.0,5939.3
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,30.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10.0,1850.99
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",10.0,1850.99
2012,4,Transferències corrents ,,,,,10393162.0,1577163.67
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,9026730.0,1500928.67
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,1630610.0,872058.06
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,6146120.0,532860.0
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,1250000.0,96010.61
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1291200.0,
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,1291200.0,
2012,4,Transferències corrents ,49,Exterior ,,,75232.0,76235.0
2012,4,Transferències corrents ,49,Exterior ,490,Exterior ,75232.0,76235.0
2012,7,Transferències de capital ,,,,,1115150.0,
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,895150.0,
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,795150.0,
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,100000.0,
2012,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,220000.0,
2012,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,220000.0,
2012,6,Inversions reals,,,,,478770.0,835.31
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,10000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",10000.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,468770.0,835.31
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,468770.0,835.31
2013,1,Despeses de personal,,,,,313553.0,316777.43
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,50317.0,50316.06
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,50317.0,50316.06
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,205387.0,201858.92
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,88066.0,86701.03
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,117321.0,115157.89
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,57849.0,64602.45
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,57849.0,64602.45
2013,2,Despeses corrents en béns i serveis,,,,,470200.0,46084.39
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,20150.0,1300.48
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,20150.0,1300.48
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,20010.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,10.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,10000.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",10000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,405040.0,41438.02
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,271000.0,16962.16
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,45000.0,10428.23
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,3000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,3000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,5000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,10.0,209.86
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,63020.0,13837.77
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,15010.0,
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,25000.0,3345.89
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",25000.0,3345.89
2013,4,Transferències corrents ,,,,,1565770.0,475912.0
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1488770.0,400000.0
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,1488770.0,400000.0
2013,4,Transferències corrents ,49,Exterior ,,,77000.0,75912.0
2013,4,Transferències corrents ,49,Exterior ,490,Exterior ,77000.0,75912.0
2013,7,Transferències de capital ,,,,,205000.0,
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,205000.0,
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,205000.0,
2013,6,Inversions reals,,,,,235600.0,5439.17
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,235600.0,5439.17
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,235600.0,5439.17
2014,1,Despeses de personal,,,,,317119.0,313938.16
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,50317.0,50316.06
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,50317.0,50316.06
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,206720.0,198887.26
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,89399.0,85353.17
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,117321.0,113534.09
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,60082.0,64734.84
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,60082.0,64734.84
2014,4,Transferències corrents ,,,,,2298000.0,174484.0
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,550000.0,
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,400000.0,
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,150000.0,
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1521000.0,88101.0
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,1521000.0,88101.0
2014,4,Transferències corrents ,49,Exterior ,,,227000.0,86383.0
2014,4,Transferències corrents ,49,Exterior ,490,Exterior ,227000.0,86383.0
2014,7,Transferències de capital ,,,,,303000.0,
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,110000.0,
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,110000.0,
2014,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,193000.0,
2014,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,193000.0,
2014,6,Inversions reals,,,,,115000.0,48464.44
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,115000.0,48464.44
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,115000.0,48464.44
2015,1,Despeses de personal,,,,,291055.0,246025.04
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,50317.0,43673.25
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,50317.0,43673.25
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,184579.0,155089.22
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,78978.0,65627.07
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,105601.0,89462.15
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,56159.0,47262.57
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,56159.0,47262.57
2015,4,Transferències corrents ,,,,,2208000.0,940858.0
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,550000.0,550000.0
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,400000.0,400000.0
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,150000.0,150000.0
2015,4,Transferències corrents ,40,Administració General de l'Estat ,,,50000.0,
2015,4,Transferències corrents ,40,Administració General de l'Estat ,404,"Societats mercantils estatals, entitats empresarials i altres ens públics ",50000.0,
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1371000.0,304000.0
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,1371000.0,304000.0
2015,4,Transferències corrents ,49,Exterior ,,,237000.0,86858.0
2015,4,Transferències corrents ,49,Exterior ,490,Exterior ,237000.0,86858.0
2015,7,Transferències de capital ,,,,,303000.0,110000.0
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,110000.0,110000.0
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,110000.0,110000.0
2015,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,193000.0,
2015,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,193000.0,
2015,6,Inversions reals,,,,,110000.0,27116.82
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,110000.0,27116.82
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,110000.0,27116.82
2016,1,Despeses de personal,,,,,441338.0,382085.87
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,104820.0,53464.22
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,104820.0,53464.22
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,250629.0,253795.71
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,106882.0,111825.92
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,143747.0,141969.79
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,85889.0,74825.94
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,85889.0,74825.94
2016,2,Despeses corrents en béns i serveis,,,,,,11699.53
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,6069.83
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,,3593.7
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,,1218.84
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,,668.2
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,,589.09
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,5629.7
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",,5629.7
2016,4,Transferències corrents ,,,,,3809000.0,673785.15
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,550000.0,400000.0
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,400000.0,400000.0
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,150000.0,
2016,4,Transferències corrents ,40,Administració General de l'Estat ,,,50000.0,
2016,4,Transferències corrents ,40,Administració General de l'Estat ,404,"Societats mercantils estatals, entitats empresarials i altres ens públics ",50000.0,
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,2971000.0,196617.15
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,2971000.0,196617.15
2016,4,Transferències corrents ,49,Exterior ,,,238000.0,77168.0
2016,4,Transferències corrents ,49,Exterior ,490,Exterior ,238000.0,77168.0
2016,7,Transferències de capital ,,,,,303000.0,148237.03
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,110000.0,110000.0
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,110000.0,110000.0
2016,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,193000.0,38237.03
2016,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,193000.0,38237.03
2016,6,Inversions reals,,,,,110000.0,19925.53
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,110000.0,19925.53
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,110000.0,19925.53
2017,1,Despeses de personal,,,,,525792.0,453766.6
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,111546.0,53998.8
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,111546.0,53998.8
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,314981.0,310451.35
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,130867.0,128515.52
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,184114.0,181935.83
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,99265.0,89316.45
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,99265.0,89316.45
2017,2,Despeses corrents en béns i serveis,,,,,144700.0,49820.52
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,120700.0,37271.83
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,85000.0,34228.88
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,4100.0,2730.55
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,31600.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,,295.95
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,,16.45
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,24000.0,12548.69
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",24000.0,12548.69
2017,4,Transferències corrents ,,,,,3757300.0,3740241.79
2017,4,Transferències corrents ,46,Corporacions locals ,,,,55450.52
2017,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,,55450.52
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,710000.0,740000.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,520000.0,520000.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,190000.0,220000.0
2017,4,Transferències corrents ,40,Administració General de l'Estat ,,,50000.0,60000.0
2017,4,Transferències corrents ,40,Administració General de l'Estat ,404,"Societats mercantils estatals, entitats empresarials i altres ens públics ",50000.0,60000.0
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,2671600.0,2738964.27
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,2671600.0,2738964.27
2017,4,Transferències corrents ,49,Exterior ,,,325700.0,145827.0
2017,4,Transferències corrents ,49,Exterior ,490,Exterior ,325700.0,145827.0
2017,7,Transferències de capital ,,,,,720000.0,736602.0
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,110000.0,110000.0
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,110000.0,110000.0
2017,7,Transferències de capital ,79,A l'exterior ,,,,16602.0
2017,7,Transferències de capital ,79,A l'exterior ,790,A l'exterior ,,16602.0
2017,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,610000.0,610000.0
2017,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,610000.0,610000.0
2017,6,Inversions reals,,,,,125000.0,59136.51
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,125000.0,59136.51
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,125000.0,59136.51
2018,1,Despeses de personal,,,,,568408.0,494100.63
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,112660.0,54876.29
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,112660.0,54876.29
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,349944.0,352285.18
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,137876.0,137172.91
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,212068.0,215112.27
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,105804.0,86939.16
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,105804.0,86939.16
2018,2,Despeses corrents en béns i serveis,,,,,170700.0,32890.01
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,140.49
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,,140.49
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,146700.0,27178.09
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,80000.0,9876.58
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,35100.0,14364.62
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,31600.0,1947.14
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,,989.75
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,24000.0,5571.43
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",24000.0,5571.43
2018,4,Transferències corrents ,,,,,4203701.0,4035417.91
2018,4,Transferències corrents ,46,Corporacions locals ,,,60000.0,
2018,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,60000.0,
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,670000.0,670000.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,180000.0,180000.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,490000.0,490000.0
2018,4,Transferències corrents ,40,Administració General de l'Estat ,,,50000.0,50000.0
2018,4,Transferències corrents ,40,Administració General de l'Estat ,404,"Societats mercantils estatals, entitats empresarials i altres ens públics ",50000.0,50000.0
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,3181001.0,3034989.92
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,3181001.0,3034989.92
2018,4,Transferències corrents ,49,Exterior ,,,242700.0,280427.99
2018,4,Transferències corrents ,49,Exterior ,490,Exterior ,242700.0,280427.99
2018,7,Transferències de capital ,,,,,845000.0,844016.98
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,110000.0,110000.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,110000.0,110000.0
2018,7,Transferències de capital ,79,A l'exterior ,,,125000.0,124016.98
2018,7,Transferències de capital ,79,A l'exterior ,790,A l'exterior ,125000.0,124016.98
2018,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,610000.0,610000.0
2018,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,610000.0,610000.0
2018,6,Inversions reals,,,,,55000.0,51211.07
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,55000.0,51211.07
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,55000.0,51211.07
2019,1,Despeses de personal,,,,,603628.0,483682.95
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,117211.0,30969.19
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,117211.0,30969.19
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,377009.0,362777.18
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,146286.0,140092.51
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,230723.0,222684.67
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,109408.0,89936.58
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,109408.0,89936.58
2019,2,Despeses corrents en béns i serveis,,,,,409700.0,137569.51
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,6000.0,48.98
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,6000.0,48.98
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,402700.0,135010.44
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,230935.0,64033.91
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,121765.0,69339.68
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,,614.54
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,32000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,6000.0,227.31
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,12000.0,795.0
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,2510.09
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",1000.0,2510.09
2019,4,Transferències corrents ,,,,,4513701.0,4365236.67
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,695000.0,695000.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,205000.0,205000.0
