Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,077,Institut d'Estadística de les Illes Balears,,,716943.0,618857.18
2012,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,716943.0,618857.18
2013,077,Institut d'Estadística de les Illes Balears,,,709639.0,548515.82
2013,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,709639.0,548515.82
2014,077,Institut d'Estadística de les Illes Balears,,,723173.0,668224.94
2014,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,723173.0,668224.94
2015,077,Institut d'Estadística de les Illes Balears,,,869817.0,750299.17
2015,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,869817.0,750299.17
2016,077,Institut d'Estadística de les Illes Balears,,,895742.0,773649.29
2016,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,895742.0,773649.29
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,784800.0,784800.0
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,784800.0,784800.0
2017,077,Institut d'Estadística de les Illes Balears,,,1084401.0,961883.36
2017,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,1084401.0,961883.36
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,857700.0,857700.0
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,857700.0,857700.0
2018,077,Institut d'Estadística de les Illes Balears,,,1339280.0,1251928.03
2018,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,1339280.0,1251928.03
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,881000.0,880999.0
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,881000.0,880999.0
2019,077,Institut d'Estadística de les Illes Balears,,,1784450.0,1598733.59
2019,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,1784450.0,1598733.59
2020,077,Institut d'Estadística de les Illes Balears,,,1831889.0,1603143.29
2020,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,1831889.0,1603143.29
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,844000.0,853860.62
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,844000.0,853860.62
2021,077,Institut d'Estadística de les Illes Balears,,,1853667.0,1856401.03
2021,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,1853667.0,1856401.03
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,844000.0,843725.2
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,844000.0,843725.2
2022,077,Institut d'Estadística de les Illes Balears,,,3028390.0,2111131.91
2022,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,3028390.0,2111131.91
2022,031,Serveis comuns,,,109661220.0,
2022,031,Serveis comuns,031101,Serveis comuns,109661220.0,
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,914000.0,884968.4
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,914000.0,884968.4
2023,077,Institut d'Estadística de les Illes Balears,,,3374910.0,1274622.85
2023,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,3374910.0,1274622.85
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,1179625.0,1048695.12
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,1179625.0,1048695.12
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,,1460000.0
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",,1460000.0
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,1317700.0,287173.69
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,1317700.0,287173.69
2024,077,Institut d'Estadística de les Illes Balears,,,3475209.0,414421.73
2024,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,3475209.0,414421.73
