Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,2281917.0,1902430.72
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,106932.0,106999.11
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,106932.0,106999.11
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1794466.0,1473021.38
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,795565.0,618980.13
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,998901.0,854041.25
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,380519.0,322410.23
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,380519.0,322410.23
2012,3,Despeses financeres,,,,,2000000.0,817.14
2012,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,2000000.0,817.14
2012,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,2000000.0,817.14
2012,2,Despeses corrents en béns i serveis,,,,,656500.0,177545.05
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,21000.0,10015.07
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,5000.0,2600.99
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,2000.0,1388.84
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,2000.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,8000.0,277.89
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",4000.0,5747.35
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,635500.0,149449.82
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,3000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,4500.0,2183.68
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,2000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,468000.0,108579.64
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,,2797.8
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,68500.0,28428.52
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,89500.0,7460.18
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,18080.16
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",,18080.16
2012,4,Transferències corrents ,,,,,47421412.0,35573401.65
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,44361411.0,34966312.82
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,58088.0,4565.4
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,44303323.0,34961747.42
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,3060001.0,607088.83
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,3060001.0,607088.83
2012,7,Transferències de capital ,,,,,63899162.0,23760883.81
2012,7,Transferències de capital ,76,Corporacions locals ,,,34309391.0,544098.08
2012,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,1539391.0,544098.08
2012,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,32770000.0,
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,29589771.0,23216785.73
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,29525663.0,23163367.77
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,64108.0,53417.96
2012,6,Inversions reals,,,,,18844420.0,2323974.38
2012,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,18032846.0,2323974.38
2012,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,16906601.0,2157638.64
2012,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,1126245.0,166335.74
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,130000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",50000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,80000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,146403.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",75000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,71403.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,535171.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,535171.0,
2013,1,Despeses de personal,,,,,2172889.0,1828886.13
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,53464.22
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,53466.0,53464.22
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1742149.0,1446432.79
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,780581.0,644683.11
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,961568.0,801749.68
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,377274.0,328989.12
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,377274.0,328989.12
2013,3,Despeses financeres,,,,,1500000.0,137207.37
2013,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,1500000.0,137207.37
2013,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,1500000.0,137207.37
2013,2,Despeses corrents en béns i serveis,,,,,411500.0,62127.9
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5500.0,2185.57
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,2000.0,2185.57
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,1000.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,500.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",1500.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immobilitzat material,500.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,321000.0,42837.29
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,180000.0,5.99
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,3600.0,29464.45
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,5000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,1400.0,14.68
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,28500.0,3129.19
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,102500.0,10222.98
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,85000.0,17105.04
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",85000.0,17105.04
2013,4,Transferències corrents ,,,,,56590101.0,42341780.47
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,46580101.0,40222301.96
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,46580101.0,40222301.96
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,10010000.0,2119478.51
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,10010000.0,2119478.51
2013,7,Transferències de capital ,,,,,36845578.0,33238147.58
2013,7,Transferències de capital ,76,Corporacions locals ,,,18440461.0,339781.11
2013,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,950461.0,339781.11
2013,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,17490000.0,
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,18405117.0,32898366.47
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,18405117.0,32898366.47
2013,6,Inversions reals,,,,,24357474.0,15302597.89
2013,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,23780474.0,15302597.89
2013,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,20830538.0,13975807.74
2013,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,2949936.0,1326790.15
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,77000.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,77000.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,500000.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,500000.0,
2014,1,Despeses de personal,,,,,1738735.0,1511711.42
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,50695.95
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,53466.0,50695.95
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1379322.0,1185575.61
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,615265.0,529621.82
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,764057.0,655953.79
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,305947.0,275439.86
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,305947.0,275439.86
2014,3,Despeses financeres,,,,,100000.0,3330812.77
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,100000.0,3330812.77
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,100000.0,3330812.77
2014,2,Despeses corrents en béns i serveis,,,,,310245.0,130092.15
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,585.0
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,,585.0
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10000.0,6657.92
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,,6657.92
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",10000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,225245.0,111472.01
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,35000.0,1884.52
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,46745.0,90135.99
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,15000.0,1857.55
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,128500.0,17593.95
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,75000.0,11377.22
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",75000.0,11377.22
2014,4,Transferències corrents ,,,,,57261248.0,43958355.26
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,47256248.0,35530371.12
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,6895710.0,2911230.65
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,40360538.0,32619140.47
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,10005000.0,8427984.14
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,10005000.0,8427984.14
2014,7,Transferències de capital ,,,,,39843389.0,17832094.54
2014,7,Transferències de capital ,76,Corporacions locals ,,,18605465.0,339781.11
2014,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,1115465.0,339781.11
2014,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,17490000.0,
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,21237924.0,17492313.43
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,20784987.0,17069985.33
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,452937.0,422328.1
2014,6,Inversions reals,,,,,32982321.0,27058589.46
2014,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,32526056.0,26964781.58
2014,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,31276056.0,22326825.04
2014,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,1250000.0,4637956.54
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,2624.19
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,,2624.19
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,456265.0,91183.69
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,456265.0,91183.69
2014,8,Actius financers,,,,,,57516945.18
2014,8,Actius financers,87,Aportacions patrimonials,,,,57516945.18
2014,8,Actius financers,87,Aportacions patrimonials,870,,,57516945.18
2015,1,Despeses de personal,,,,,1783057.0,1528231.14
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,25941.01
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,53466.0,25941.01
2015,1,Despeses de personal,13,Laborals,,,24528.0,24524.87
2015,1,Despeses de personal,13,Laborals,130,Laboral fix,24528.0,24524.87
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1384305.0,1195954.6
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,617563.0,538905.88
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,766742.0,657048.72
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,320758.0,281810.66
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,320758.0,281810.66
2015,3,Despeses financeres,,,,,100000.0,2247860.2
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,100000.0,2247860.2
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,100000.0,2247860.2
2015,2,Despeses corrents en béns i serveis,,,,,232230.0,795278.81
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,19000.0,8857.71
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,9000.0,8785.11
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,,72.6
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",10000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,138230.0,775466.48
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,41000.0,34707.91
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,32230.0,731728.92
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,15000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,50000.0,9029.65
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,75000.0,10954.62
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",75000.0,10954.62
2015,4,Transferències corrents ,,,,,55634759.0,39708694.99
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,45629759.0,32168296.8
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,7186675.0,2757527.66
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,38443084.0,29410769.14
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,10005000.0,7540398.19
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,10005000.0,7540398.19
2015,7,Transferències de capital ,,,,,23757152.0,18296128.59
2015,7,Transferències de capital ,76,Corporacions locals ,,,551221.0,551216.66
2015,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,551221.0,551216.66
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,23205931.0,17744911.93
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,22864394.0,17559183.82
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,341537.0,185728.11
2015,6,Inversions reals,,,,,25662842.0,26083335.66
2015,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,25307842.0,25940454.91
2015,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,25207842.0,22386534.7
2015,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,100000.0,3553920.21
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,355000.0,142880.75
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,355000.0,142880.75
2016,1,Despeses de personal,,,,,1570471.0,1314542.01
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1279848.0,1052846.74
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,580991.0,482508.63
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,698857.0,570338.11
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,290623.0,261695.27
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,290623.0,261695.27
2016,3,Despeses financeres,,,,,850000.0,3121530.05
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,850000.0,3121530.05
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,850000.0,3121530.05
2016,2,Despeses corrents en béns i serveis,,,,,11193.0,308.49
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,308.49
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,,308.49
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,11193.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,11193.0,
2016,4,Transferències corrents ,,,,,54346406.0,43728770.12
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,43841406.0,33574033.97
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,7093455.0,2875343.53
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,36747951.0,30698690.44
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,10505000.0,10154736.15
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,10505000.0,10154736.15
2016,7,Transferències de capital ,,,,,21641033.0,43474876.5
2016,7,Transferències de capital ,76,Corporacions locals ,,,455524.0,455522.36
2016,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,455524.0,455522.36
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,21185509.0,43019354.14
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,20528972.0,42607446.57
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,656537.0,411907.57
2016,6,Inversions reals,,,,,25953391.0,26077202.08
2016,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,25447391.0,25866598.75
2016,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,25347391.0,21433404.2
2016,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,100000.0,4433194.55
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,506000.0,210603.33
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,506000.0,210603.33
2017,1,Despeses de personal,,,,,1895129.0,1572610.83
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1556288.0,1297217.24
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,664379.0,551091.78
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,891909.0,746125.46
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,338841.0,275393.59
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,338841.0,275393.59
2017,3,Despeses financeres,,,,,585757.0,207970.56
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,585757.0,207970.56
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,585757.0,207970.56
2017,4,Transferències corrents ,,,,,49603544.0,54461370.22
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,39853544.0,39638474.3
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,6838437.0,6695469.75
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,33015107.0,32943004.55
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,9750000.0,14822895.92
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,9750000.0,14822895.92
2017,7,Transferències de capital ,,,,,51830592.0,82900805.12
2017,7,Transferències de capital ,76,Corporacions locals ,,,250000.0,455522.43
2017,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,,455522.43
2017,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,250000.0,
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,51580592.0,82445282.69
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,,1243000.0
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,50424055.0,78060016.18
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,1156537.0,3142266.51
2017,6,Inversions reals,,,,,28123378.0,27921077.88
2017,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,27687428.0,27508433.0
2017,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,23937428.0,22565973.67
2017,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,3750000.0,4942459.33
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,435950.0,412644.88
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,435950.0,412644.88
2018,1,Despeses de personal,,,,,2051506.0,1785300.37
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1667569.0,1467932.92
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,681681.0,582280.34
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,985888.0,885652.58
2018,1,Despeses de personal,15,Incentius al rendiment,,,,2561.3
2018,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,2561.3
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,383937.0,314806.15
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,383937.0,314806.15
2018,3,Despeses financeres,,,,,250000.0,1516842.56
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,250000.0,1516842.56
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,250000.0,1516842.56
2018,4,Transferències corrents ,,,,,49535937.0,48642888.06
2018,4,Transferències corrents ,46,Corporacions locals ,,,,13.42
2018,4,Transferències corrents ,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,,13.42
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,39035937.0,38876099.85
