Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2016,1,Despeses de personal,,,,,4812056.0,4037161.19
2016,1,Despeses de personal,11,Retribucions del personal eventual,,,186987.0,176512.0
2016,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,186987.0,176512.0
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,392627.0,398299.92
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,392627.0,398299.92
2016,1,Despeses de personal,13,Laborals,,,118916.0,125621.47
2016,1,Despeses de personal,13,Laborals,131,Laboral temporal,19772.0,36366.62
2016,1,Despeses de personal,13,Laborals,130,Laboral fix,99144.0,89254.85
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3145346.0,2500760.3
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,1530940.0,1201791.1
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,1614406.0,1263633.35
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,35335.85
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,968180.0,835967.5
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,968180.0,835967.5
2016,2,Despeses corrents en béns i serveis,,,,,1642618.0,703345.0
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,181052.0,4059.9
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,181052.0,4059.9
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,136599.0,53715.88
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,57400.0,523.74
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,15967.0,5475.86
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,25165.0,18113.78
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",38067.0,29602.5
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1189101.0,511879.41
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,462469.0,241188.32
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,90113.0,98169.41
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,50000.0,3940.4
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,54000.0,16405.79
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,15000.0,1686.95
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,,1126.31
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,351369.0,57135.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,166150.0,92227.23
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,135866.0,133689.81
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",135866.0,133689.81
2016,6,Inversions reals,,,,,40000.0,31560.99
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,2453.78
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,,2354.78
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,,99.0
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,1019.41
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,,1019.41
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,40000.0,28087.8
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,40000.0,28087.8
2017,1,Despeses de personal,,,,,4905579.0,4285654.56
2017,1,Despeses de personal,11,Retribucions del personal eventual,,,185136.0,180816.36
2017,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,185136.0,180816.36
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,395706.0,395155.23
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,395706.0,395155.23
2017,1,Despeses de personal,13,Laborals,,,101400.0,137901.89
2017,1,Despeses de personal,13,Laborals,131,Laboral temporal,,41030.17
2017,1,Despeses de personal,13,Laborals,130,Laboral fix,101400.0,96871.72
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3231288.0,2684640.84
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,1521181.0,1247823.97
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,1710107.0,1421214.71
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,15602.16
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,992049.0,887140.24
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,992049.0,887140.24
2017,2,Despeses corrents en béns i serveis,,,,,1907811.0,802584.54
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,310500.0,3426.4
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,310500.0,3426.4
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,176244.0,49374.38
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,75800.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,21000.0,10405.95
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,5000.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,35444.0,8007.76
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",39000.0,30960.67
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1274067.0,581164.69
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,429000.0,271663.42
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,410000.0,87340.17
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,5500.0,2700.1
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,35000.0,11997.61
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,6000.0,2120.5
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,6000.0,696.6
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,174706.0,89202.52
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,207861.0,115443.77
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,147000.0,168619.07
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",147000.0,168619.07
2017,6,Inversions reals,,,,,113618.0,111186.09
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,40000.0,77580.45
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,,60184.02
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,40000.0,16576.53
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,,819.9
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,73618.0,33605.64
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,73618.0,33605.64
2018,1,Despeses de personal,,,,,5317359.0,4558975.04
2018,1,Despeses de personal,11,Retribucions del personal eventual,,,186987.0,190025.28
2018,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,186987.0,190025.28
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,393573.0,401257.58
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,393573.0,401257.58
2018,1,Despeses de personal,13,Laborals,,,124256.0,123851.43
2018,1,Despeses de personal,13,Laborals,131,Laboral temporal,,19469.7
2018,1,Despeses de personal,13,Laborals,130,Laboral fix,124256.0,104381.73
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3542267.0,2991111.23
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,1598800.0,1306378.63
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,1943467.0,1640769.84
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,43962.76
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1070276.0,852729.52
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,1070276.0,852729.52
2018,3,Despeses financeres,,,,,,4039.3
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,4039.3
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,4039.3
2018,2,Despeses corrents en béns i serveis,,,,,2039430.0,1066340.47
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,310500.0,4902.0
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,310500.0,4902.0
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,216248.0,74340.16
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,75800.0,2984.37
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,26729.0,7865.88
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,15000.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,36749.0,26383.16
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",61970.0,37106.75
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1390682.0,815363.64
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,815604.0,463948.6
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,122000.0,117346.06
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,5500.0,8900.2
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,35000.0,15234.7
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,6000.0,2300.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,6000.0,743.08
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,178223.0,100434.3
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,222355.0,106456.7
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,122000.0,171734.67
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",122000.0,171734.67
2018,6,Inversions reals,,,,,175006.0,78890.5
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,100000.0,44092.03
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",,2382.36
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,35000.0,10200.29
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,50000.0,30646.02
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,15000.0,863.36
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,75006.0,34798.47
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,75006.0,34798.47
2019,1,Despeses de personal,,,,,4115524.0,3538659.34
2019,1,Despeses de personal,11,Retribucions del personal eventual,,,194540.0,188355.66
2019,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,194540.0,188355.66
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,409863.0,414256.5
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,409863.0,414256.5
2019,1,Despeses de personal,13,Laborals,,,61153.0,75211.44
2019,1,Despeses de personal,13,Laborals,131,Laboral temporal,,17845.62
2019,1,Despeses de personal,13,Laborals,130,Laboral fix,61153.0,57365.82
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2640959.0,2141535.04
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,1144662.0,908089.55
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,1496297.0,1217712.79
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,15732.7
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,809009.0,719300.7
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,809009.0,719300.7
2019,2,Despeses corrents en béns i serveis,,,,,2347446.0,822338.4
2019,2,Despeses corrents en béns i serveis,24,Serveis nous,,,150000.0,
2019,2,Despeses corrents en béns i serveis,24,Serveis nous,240,Dotació per a serveis nous,150000.0,
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,207929.0,3774.0
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,207929.0,3774.0
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,284687.0,88541.87
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,104839.0,14709.96
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,31420.0,10554.87
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,15000.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,41988.0,24736.42
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",91440.0,38540.62
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1518585.0,558341.78
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,875658.0,302498.91
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,104000.0,47674.36
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,5500.0,2700.08
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,35000.0,13467.4
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,10000.0,4600.02
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,1000.0,2314.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,216764.0,93036.19
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,270663.0,92050.82
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,186245.0,171680.75
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",186245.0,171680.75
2019,6,Inversions reals,,,,,418706.0,116377.43
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,345000.0,34573.71
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,225000.0,
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,50000.0,19502.35
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,30000.0,15071.36
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,40000.0,
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,32530.5
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,,1776.45
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",,3529.05
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,,27225.0
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,73706.0,49273.22
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,73706.0,49273.22
2020,1,Despeses de personal,,,,,3209241.0,3069028.67
2020,1,Despeses de personal,11,Retribucions del personal eventual,,,225637.0,219874.64
2020,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,225637.0,219874.64
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,349848.0,351972.52
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,349848.0,351972.52
2020,1,Despeses de personal,13,Laborals,,,61282.0,51914.8
2020,1,Despeses de personal,13,Laborals,130,Laboral fix,61282.0,51914.8
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1931257.0,1828655.44
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,832531.0,767572.25
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,1098726.0,1047938.92
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,13144.27
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,641217.0,616611.27
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,641217.0,616611.27
2020,3,Despeses financeres,,,,,,2576.63
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,2576.63
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,2576.63
2020,2,Despeses corrents en béns i serveis,,,,,1772949.0,906913.81
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,173929.0,6176.1
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,173929.0,6176.1
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,211699.0,59124.76
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,56839.0,25048.25
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,20420.0,3922.64
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,15000.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,70000.0,6960.15
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",49440.0,23193.72
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1242076.0,745000.61
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,741320.0,486807.6
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,89018.0,46703.76
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,5289.0,3600.15
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,15000.0,10743.05
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,5000.0,1700.03
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,1006.0,1418.27
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,199770.0,96839.55
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,185673.0,97188.2
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,145245.0,96612.34
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",145245.0,96612.34
2020,4,Transferències corrents ,,,,,34000.0,30879.2
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,34000.0,30879.2
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,34000.0,
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,,30879.2
2020,6,Inversions reals,,,,,290000.0,60678.18
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,50000.0,2500.79
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,25000.0,1690.79
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,25000.0,810.0
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,200000.0,50831.11
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,110000.0,33398.04
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,634,Elements de transport,50000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,40000.0,17433.07
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,40000.0,7346.28
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,40000.0,7346.28
2021,1,Despeses de personal,,,,,2874094.0,2779196.46
2021,1,Despeses de personal,11,Retribucions del personal eventual,,,225637.0,180945.7
2021,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,225637.0,180945.7
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,120463.0,117797.3
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,120463.0,117797.3
2021,1,Despeses de personal,13,Laborals,,,61776.0,62252.67
2021,1,Despeses de personal,13,Laborals,130,Laboral fix,61776.0,62252.67
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1882263.0,1871709.6
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,804000.0,754688.09
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,1078263.0,965606.47
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,151415.04
2021,1,Despeses de personal,15,Incentius al rendiment,,,5500.0,
2021,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,5500.0,
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,578455.0,546491.19
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,578455.0,546491.19
2021,2,Despeses corrents en béns i serveis,,,,,1596035.0,1072815.44
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,74256.0,5893.42
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,74256.0,5893.42
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,246846.0,67045.09
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,98288.0,29029.62
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,23739.0,3228.02
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,15000.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,70000.0,4313.01
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",39819.0,30474.44
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1155558.0,922249.7
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,685138.0,631886.66
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,60018.0,82848.61
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,3000.0,2100.12
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,29000.0,12869.84
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,5000.0,1500.02
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,2680.0,2474.5
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,172259.0,88008.99
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,198463.0,100560.96
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,119375.0,77627.23
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",119375.0,77627.23
2021,4,Transferències corrents ,,,,,33864.0,33978.33
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,33864.0,33978.33
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,33864.0,33978.33
2021,6,Inversions reals,,,,,322451.0,124767.41
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,1904.54
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,,1904.54
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,300000.0,119158.48
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,120000.0,59534.31
