Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,31148657.0,14734354.09
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,31148657.0,14734354.09
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,25266065.0,13329622.83
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,25266065.0,13329622.83
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,26859157.0,19040352.43
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,26859157.0,19040352.43
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,28439458.0,23255631.51
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,28439458.0,23255631.51
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,1141075.0,922303.91
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,1141075.0,922303.91
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,30880687.0,23292031.68
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,5078405.0,2631760.87
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,25802282.0,20660270.81
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,1043129.0,993511.07
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,1043129.0,993511.07
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,33299531.0,30466320.29
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,4149369.0,2301435.98
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,29150162.0,28164884.31
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,1664189.0,1584553.02
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,1664189.0,1584553.02
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,35401426.0,32885116.44
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,4728840.0,3655607.01
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,30672586.0,29229509.43
2018,037,Fons d'Impuls del Turisme Sostenible,,,38428680.0,39628396.43
2018,037,Fons d'Impuls del Turisme Sostenible,037199,Fons d'Impuls del Turisme Sostenible - Altres organismes,11171373.0,11171373.12
2018,037,Fons d'Impuls del Turisme Sostenible,037103,"Fons d'Impuls del Turisme Sostenible (FITS), Medi Ambient",22510691.0,21687023.31
2018,037,Fons d'Impuls del Turisme Sostenible,037102,"Fons d'Impuls del Turisme Sostenible (FITS), Hisenda i Administracions Públiques",4746616.0,6770000.0
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,2723574.0,1944111.92
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,2723574.0,1944111.92
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,38113129.0,34541388.74
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,5662772.0,3721911.56
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,32450357.0,30819477.18
2019,037,Fons d'Impuls del Turisme Sostenible,,,14740232.0,29635412.81
2019,037,Fons d'Impuls del Turisme Sostenible,037199,Fons d'Impuls del Turisme Sostenible - Altres organismes,1446952.0,5217911.15
2019,037,Fons d'Impuls del Turisme Sostenible,037103,"Fons d'Impuls del Turisme Sostenible (FITS), Medi Ambient",13293280.0,24417501.66
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,50628112.0,47575133.02
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,45000.0,13861.39
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,4767910.0,2776367.47
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,14078420.0,12921667.41
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,31641784.0,31777861.85
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,94998.0,85374.9
2020,019,"Conselleria d'Empresa, Ocupació i Energia",,,990877.0,692448.06
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",990877.0,692448.06
2020,037,Fons d'Impuls del Turisme Sostenible,,,4554301.0,4554301.0
2020,037,Fons d'Impuls del Turisme Sostenible,037115,FITS - Mar i Cicle de l'Aigua,4554301.0,4554301.0
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,54581166.0,50644669.94
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,30000.0,14495.11
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,5507001.0,3664016.1
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,14560889.0,13068758.32
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,34378276.0,33773177.94
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,105000.0,124222.47
2021,019,"Conselleria d'Empresa, Ocupació i Energia",,,1192721.0,761596.86
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",1192721.0,761596.86
2021,037,Fons d'Impuls del Turisme Sostenible,,,,7660805.0
2021,037,Fons d'Impuls del Turisme Sostenible,037115,FITS - Mar i Cicle de l'Aigua,,7660805.0
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,91350524.0,98387781.47
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,29575.0,29942.38
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,23917248.0,3755281.98
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,15273935.0,13976742.57
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,51981883.0,35238759.32
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,147883.0,45387055.22
2022,019,"Conselleria d'Empresa, Ocupació i Energia",,,1584129.0,1327283.9
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",1584129.0,1327283.9
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,87010743.0,45107844.8
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,29984.0,1939.92
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,23709529.0,2630352.48
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,16067378.0,10584444.24
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,47038586.0,31832394.87
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,165266.0,58713.29
2023,019,"Conselleria d'Empresa, Ocupació i Energia",,,2946612.0,667675.32
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",2946612.0,667675.32
2023,037,Fons d'Impuls del Turisme Sostenible,,,25156841.0,29955010.0
2023,037,Fons d'Impuls del Turisme Sostenible,037115,FITS - Mar i Cicle de l'Aigua,25156841.0,29955010.0
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,837028.0,210651.24
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025602,Comissió Balear de Medi Ambient,837028.0,210651.24
2024,039,Fons de Prevenció i Gestió de Residus,,,9377998.0,2525.01
2024,039,Fons de Prevenció i Gestió de Residus,039101,Fons de Prevenció i Gestió de Residus,9377998.0,2525.01
2024,019,"Conselleria d'Empresa, Ocupació i Energia",,,23737028.0,396187.67
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",23737028.0,396187.67
2024,037,Fons d'Impuls del Turisme Sostenible,,,44072980.0,
2024,037,Fons d'Impuls del Turisme Sostenible,037111,FITS - Presidència i Administracions Públiques,4000000.0,
2024,037,Fons d'Impuls del Turisme Sostenible,037115,FITS - Mar i Cicle de l'Aigua,40072980.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,55466651.0,5275448.5
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020501,Direcció General de Medi Natural i Gestió Forestal,55465651.0,5275448.5
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020101,"Secretaria General de la Conselleria d'Agricultura, Pesca i Medi Natural",1000.0,
