Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2017,6,Inversions reals,,,,,954117.0,652080.44
2017,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,944117.0,652080.44
2017,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,944117.0,652080.44
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,10000.0,
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",10000.0,
2018,6,Inversions reals,,,,,1294082.0,1250626.25
2018,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,1293082.0,1250626.25
2018,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,1293082.0,1250626.25
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,1000.0,
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",1000.0,
2019,6,Inversions reals,,,,,1620112.0,1247013.82
2019,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,1595112.0,1247013.82
2019,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,1595112.0,1247013.82
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,25000.0,
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",25000.0,
2020,2,Despeses corrents en béns i serveis,,,,,,100000.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,100000.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,,100000.0
2020,6,Inversions reals,,,,,1294000.0,2479333.97
2020,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,,1550429.14
2020,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,,1550429.14
2020,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,1294000.0,928904.83
2020,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,1294000.0,928904.83
2021,6,Inversions reals,,,,,1275000.0,1893842.34
2021,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,,524918.35
2021,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,,524918.35
2021,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,1275000.0,1368923.99
2021,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,1275000.0,1368923.99
2022,6,Inversions reals,,,,,2536002.0,2301000.0
2022,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,1150002.0,1160000.0
2022,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,1150002.0,1160000.0
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1386000.0,1141000.0
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,1386000.0,1141000.0
2023,7,Transferències de capital ,,,,,825624.0,
2023,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,825624.0,
2023,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,825624.0,
2023,6,Inversions reals,,,,,4583057.0,653890.06
2023,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,4123057.0,653890.06
2023,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,4123057.0,653890.06
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,460000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,460000.0,
2024,6,Inversions reals,,,,,6170632.0,
2024,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,5420632.0,
2024,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,5420632.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,750000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,750000.0,
