Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,011,Conselleria de Presidència i Administracions Públiques,,,1717115.0,3760.98
2012,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,1717115.0,3760.98
2012,016,Conselleria d'Administracions Públiques i Modernització,,,601346.0,516335.93
2012,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,601346.0,516335.93
2013,011,Conselleria de Presidència i Administracions Públiques,,,1329362.0,71915.58
2013,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,1277500.0,71915.58
2013,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,51862.0,
2013,016,Conselleria d'Administracions Públiques i Modernització,,,716494.0,502959.49
2013,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,716494.0,502959.49
2014,011,Conselleria de Presidència i Administracions Públiques,,,1298600.0,454395.97
2014,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,1298600.0,454395.97
2014,016,Conselleria d'Administracions Públiques i Modernització,,,1345001.0,542696.95
2014,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,1345001.0,542696.95
2015,011,Conselleria de Presidència i Administracions Públiques,,,1052100.0,911698.2
2015,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,1052100.0,911698.2
2015,016,Conselleria d'Administracions Públiques i Modernització,,,1337751.0,543706.51
2015,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,1337751.0,543706.51
2016,011,Conselleria de Presidència i Administracions Públiques,,,1946574.0,1793305.58
2016,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,1946574.0,1793305.58
2016,026,"Cultura, Participació i Esports",,,1409755.0,560763.52
2016,026,"Cultura, Participació i Esports",026301,DG Participació i Transparència,1409755.0,560763.52
2017,011,Conselleria de Presidència i Administracions Públiques,,,2926857.0,2474403.77
2017,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,2926857.0,2474403.77
2017,026,"Cultura, Participació i Esports",,,1704736.0,941336.62
2017,026,"Cultura, Participació i Esports",026301,DG Participació i Transparència,1704736.0,941336.62
2018,011,Conselleria de Presidència i Administracions Públiques,,,5509778.0,4223106.38
2018,011,Conselleria de Presidència i Administracions Públiques,011301,Direcció General de Funció Pública,1492820.0,1014912.67
2018,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,4016958.0,3208193.71
2018,026,"Cultura, Participació i Esports",,,444574.0,380057.77
2018,026,"Cultura, Participació i Esports",026301,DG Participació i Transparència,444574.0,380057.77
2019,011,Conselleria de Presidència i Administracions Públiques,,,5577056.0,4553405.38
2019,011,Conselleria de Presidència i Administracions Públiques,011301,Direcció General de Funció Pública,1792301.0,1269528.82
2019,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,3784755.0,3283876.56
2019,026,"Cultura, Participació i Esports",,,622087.0,386447.71
2019,026,"Cultura, Participació i Esports",026301,DG Participació i Transparència,622087.0,386447.71
2020,011,Conselleria de Presidència i Administracions Públiques,,,3517834.0,2525038.32
2020,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,3517834.0,2525038.32
2020,016,Conselleria d'Administracions Públiques i Modernització,,,3430781.0,2549293.63
2020,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,1940636.0,1499102.86
2020,016,Conselleria d'Administracions Públiques i Modernització,016601,Direcció General de Participació i Voluntariat,639737.0,434216.94
2020,016,Conselleria d'Administracions Públiques i Modernització,016701,Direcció General de Transparència i Bon Govern,850408.0,615973.83
2021,011,Conselleria de Presidència i Administracions Públiques,,,3483161.0,4128286.18
2021,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,3483161.0,4128286.18
2021,016,Conselleria d'Administracions Públiques i Modernització,,,4560655.0,2302728.22
2021,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,3257021.0,1306937.91
2021,016,Conselleria d'Administracions Públiques i Modernització,016601,Direcció General de Participació i Voluntariat,626038.0,365741.19
2021,016,Conselleria d'Administracions Públiques i Modernització,016701,Direcció General de Transparència i Bon Govern,677596.0,630049.12
2022,011,Conselleria de Presidència i Administracions Públiques,,,5364932.0,4266364.44
2022,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,5364932.0,4266364.44
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,4998087.0,1869404.45
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021301,Direcció General de Modernització i Administració Digital,4998087.0,1869404.45
2022,019,"Conselleria d'Empresa, Ocupació i Energia",,,1293211.0,877179.41
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019901,"Direcció General de Participació, Transparència i Voluntariat",1293211.0,877179.41
2023,011,Conselleria de Presidència i Administracions Públiques,,,5230316.0,3298676.46
2023,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,5230316.0,3298676.46
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,6546354.0,1377239.89
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021301,Direcció General de Modernització i Administració Digital,6546354.0,1377239.89
2023,019,"Conselleria d'Empresa, Ocupació i Energia",,,1359665.0,612443.62
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019901,"Direcció General de Participació, Transparència i Voluntariat",1359665.0,612443.62
2024,011,Conselleria de Presidència i Administracions Públiques,,,5993079.0,736381.81
2024,011,Conselleria de Presidència i Administracions Públiques,011401,Direcció General de Coordinació i Transparència,5993079.0,736381.81
2024,017,Conselleria de Famílies i Afers Socials,,,200000.0,35421.91
2024,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,200000.0,35421.91
2024,014,"Conselleria d’Economia, Hisenda i Innovació",,,4034955.0,334131.37
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",4034955.0,334131.37
2024,040,Fons del factor d'insularitat,,,5000000.0,
2024,040,Fons del factor d'insularitat,040101,Fons del factor d'insularitat,5000000.0,
