Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,14341679.0,5558059.6
2012,1,Despeses de personal,11,Retribucions del personal eventual,,,1307927.0,191905.0
2012,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,1307927.0,191905.0
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,4017355.0,418617.81
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,4017355.0,418617.81
2012,1,Despeses de personal,13,Laborals,,,32299.0,20556.94
2012,1,Despeses de personal,13,Laborals,131,Laboral temporal,1.0,1.0
2012,1,Despeses de personal,13,Laborals,130,Laboral fix,32298.0,20555.94
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,5903604.0,3532364.65
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2096486.0,1586822.94
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,3687864.0,1839227.81
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,119254.0,106313.9
2012,1,Despeses de personal,15,Incentius al rendiment,,,506611.0,194279.0
2012,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,243543.0,92700.0
2012,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,263068.0,101579.0
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2573883.0,1200336.2
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,2052059.0,894098.7
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,520013.0,305331.5
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",163,Despeses socials a favor del personal laboral,1811.0,906.0
2012,2,Despeses corrents en béns i serveis,,,,,2748094.0,1817039.23
2012,2,Despeses corrents en béns i serveis,24,Serveis nous,,,30000.0,10000.0
2012,2,Despeses corrents en béns i serveis,24,Serveis nous,240,Dotació per a serveis nous,30000.0,10000.0
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,74538.0,54761.64
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",980.0,490.0
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,53546.0,34259.64
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,205,Arrendaments de mobiliari i estris,20000.0,20000.0
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,6.0,6.0
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,6.0,6.0
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,286306.0,89857.87
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,3601.0,1749.0
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,740.0,370.0
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,12050.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,176460.0,3205.0
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",11091.0,3351.87
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immobilitzat material,82364.0,81182.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1613780.0,945204.36
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,837116.0,696091.6
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,182345.0,157765.57
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,10345.0,7685.53
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,54990.0,2967.89
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,450.0,1600.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,95509.0,2911.44
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,255822.0,66725.15
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,177203.0,9457.18
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,743470.0,717215.36
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",740000.0,715480.36
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Assistències i pernoctes,2000.0,1000.0
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,239,Altres indemnitzacions,1470.0,735.0
2012,4,Transferències corrents ,,,,,1359999.0,1323099.5
2012,4,Transferències corrents ,47,Empreses privades ,,,3224.0,1612.0
2012,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,3224.0,1612.0
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,230000.0,230000.0
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,230000.0,230000.0
2012,4,Transferències corrents ,40,Administració General de l'Estat ,,,27775.0,13887.5
2012,4,Transferències corrents ,40,Administració General de l'Estat ,400,Administració General de l'Estat ,27775.0,13887.5
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1099000.0,1077600.0
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,1099000.0,1077600.0
2012,6,Inversions reals,,,,,398283.0,136174.53
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,310233.0,81748.61
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,308500.0,81330.87
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,1633.0,417.74
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,100.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,85500.0,42750.0
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,85500.0,42750.0
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2550.0,11675.92
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,2550.0,11675.92
2012,8,Actius financers,,,,,6.0,4.0
2012,8,Actius financers,83,Concessió de préstecs fora del sector públic,,,6.0,4.0
2012,8,Actius financers,83,Concessió de préstecs fora del sector públic,830,Concessió de préstecs a curt termini,3.0,2.0
2012,8,Actius financers,83,Concessió de préstecs fora del sector públic,831,Concessió de préstecs a llarg termini,3.0,2.0
2013,1,Despeses de personal,,,,,13329314.0,7499705.76
2013,1,Despeses de personal,11,Retribucions del personal eventual,,,1314403.0,198381.0
2013,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,1314403.0,198381.0
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,3916102.0,417832.52
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,3916102.0,417832.52
2013,1,Despeses de personal,13,Laborals,,,32299.0,24226.25
2013,1,Despeses de personal,13,Laborals,131,Laboral temporal,1.0,1.0
2013,1,Despeses de personal,13,Laborals,130,Laboral fix,32298.0,24225.25
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,5424532.0,4929457.49
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,1920038.0,1664619.45
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,3385240.0,3175397.54
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,119254.0,89440.5
2013,1,Despeses de personal,15,Incentius al rendiment,,,480227.0,324857.5
2013,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,231829.0,231829.0
2013,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,248398.0,93028.5
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2161751.0,1604951.0
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,1938864.0,1394710.75
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,221076.0,208881.75
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",163,Despeses socials a favor del personal laboral,1811.0,1358.5
2013,2,Despeses corrents en béns i serveis,,,,,2410295.0,1857449.36
2013,2,Despeses corrents en béns i serveis,24,Serveis nous,,,20001.0,
2013,2,Despeses corrents en béns i serveis,24,Serveis nous,240,Dotació per a serveis nous,20001.0,
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,36492.0,31974.5
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",980.0,980.0
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,15500.0,10982.5
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,205,Arrendaments de mobiliari i estris,20000.0,20000.0
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,6.0,6.0
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,6.0,6.0
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,261126.0,260948.08
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,2621.0,2491.68
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,740.0,740.0
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,10500.0,10000.0
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,163580.0,163580.0
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",2421.0,2872.4
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immobilitzat material,81264.0,81264.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1479406.0,1419094.96
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,754964.0,732009.1
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,169670.0,146238.77
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,8845.0,8187.81
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,53890.0,52917.5
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,500.0,1838.94
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,92634.0,92250.87
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,226580.0,223204.53
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,172323.0,162447.44
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,613270.0,145431.82
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",610800.0,143329.32
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Assistències i pernoctes,1000.0,1000.0
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,239,Altres indemnitzacions,1470.0,1102.5
2013,4,Transferències corrents ,,,,,980224.0,18918.0
2013,4,Transferències corrents ,47,Empreses privades ,,,1624.0,1218.0
2013,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,1624.0,1218.0
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,30000.0,
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,30000.0,
2013,4,Transferències corrents ,40,Administració General de l'Estat ,,,21600.0,16200.0
2013,4,Transferències corrents ,40,Administració General de l'Estat ,400,Administració General de l'Estat ,21600.0,16200.0
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,927000.0,1500.0
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,927000.0,1500.0
2013,6,Inversions reals,,,,,95002.0,43417.39
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,63202.0,28042.39
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,62202.0,27644.0
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,950.0,398.39
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,50.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,30500.0,15375.0
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,30500.0,15375.0
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1300.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,1300.0,
2013,8,Actius financers,,,,,6.0,4.0
2013,8,Actius financers,83,Concessió de préstecs fora del sector públic,,,6.0,4.0
2013,8,Actius financers,83,Concessió de préstecs fora del sector públic,830,Concessió de préstecs a curt termini,3.0,2.0
2013,8,Actius financers,83,Concessió de préstecs fora del sector públic,831,Concessió de préstecs a llarg termini,3.0,2.0
2014,1,Despeses de personal,,,,,13351446.0,9075278.59
2014,1,Despeses de personal,11,Retribucions del personal eventual,,,1310344.0,993492.0
2014,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,1310344.0,993492.0
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,3918434.0,1775659.41
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,3918434.0,1775659.41
2014,1,Despeses de personal,13,Laborals,,,32774.0,25226.0
2014,1,Despeses de personal,13,Laborals,131,Laboral temporal,1.0,
2014,1,Despeses de personal,13,Laborals,130,Laboral fix,32773.0,25226.0
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,5347266.0,4464185.06
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,1889145.0,1797165.33
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,3335345.0,2574937.73
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,122776.0,92082.0
2014,1,Despeses de personal,15,Incentius al rendiment,,,480217.0,334626.0
2014,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,231829.0,86238.0
2014,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,248388.0,248388.0
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2262411.0,1482090.12
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,2017629.0,1368757.37
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,242892.0,111442.75
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",163,Despeses socials a favor del personal laboral,1890.0,1890.0
2014,2,Despeses corrents en béns i serveis,,,,,2584237.0,1855199.77
2014,2,Despeses corrents en béns i serveis,24,Serveis nous,,,20001.0,
2014,2,Despeses corrents en béns i serveis,24,Serveis nous,240,Dotació per a serveis nous,20001.0,
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,46938.0,32954.5
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",920.0,920.0
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,26006.0,12034.5
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,205,Arrendaments de mobiliari i estris,20000.0,20000.0
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,6.0,
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,6.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,268096.0,172905.9
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,3136.0,2066.7
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,550.0,412.5
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,10500.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,163580.0,162685.0
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",9830.0,7366.7
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immobilitzat material,80500.0,375.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1644511.0,1520124.87
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,891881.0,810440.6
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,187470.0,165373.41
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,8000.0,7554.06
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,54000.0,53000.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,1500.0,925.55
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,100850.0,98061.74
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,230090.0,223516.73
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,170720.0,161252.78
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,604691.0,129214.5
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",603391.0,128239.5
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Assistències i pernoctes,1000.0,750.0
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,239,Altres indemnitzacions,300.0,225.0
2014,4,Transferències corrents ,,,,,981303.0,944727.25
2014,4,Transferències corrents ,47,Empreses privades ,,,2073.0,1554.75
2014,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,2073.0,1554.75
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,30000.0,
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,30000.0,
2014,4,Transferències corrents ,40,Administració General de l'Estat ,,,22230.0,16672.5
2014,4,Transferències corrents ,40,Administració General de l'Estat ,400,Administració General de l'Estat ,22230.0,16672.5
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,927000.0,926500.0
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,927000.0,926500.0
2014,6,Inversions reals,,,,,200002.0,48687.09
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,167702.0,46883.07
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,166702.0,45940.52
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,950.0,621.9
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,50.0,320.65
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,31000.0,750.0
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,31000.0,750.0
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1300.0,1054.02
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,1300.0,1054.02
2014,8,Actius financers,,,,,206.0,150.0
2014,8,Actius financers,83,Concessió de préstecs fora del sector públic,,,206.0,150.0
2014,8,Actius financers,83,Concessió de préstecs fora del sector públic,830,Concessió de préstecs a curt termini,103.0,75.0
2014,8,Actius financers,83,Concessió de préstecs fora del sector públic,831,Concessió de préstecs a llarg termini,103.0,75.0
2015,1,Despeses de personal,,,,,13741285.0,10130419.81
2015,1,Despeses de personal,11,Retribucions del personal eventual,,,1396436.0,195744.0
2015,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,1396436.0,195744.0
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,4080413.0,2498666.87
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,4080413.0,2498666.87
2015,1,Despeses de personal,13,Laborals,,,33418.0,33418.0
2015,1,Despeses de personal,13,Laborals,131,Laboral temporal,1.0,1.0
2015,1,Despeses de personal,13,Laborals,130,Laboral fix,33417.0,33417.0
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,5336649.0,5056821.8
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,1901757.0,1908611.71
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,3308942.0,3022260.09
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,125950.0,125950.0
2015,1,Despeses de personal,15,Incentius al rendiment,,,506123.0,506123.0
2015,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,257472.0,257472.0
2015,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,248651.0,248651.0
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2388246.0,1839646.14
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,2145699.0,1597100.14
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,240651.0,240650.0
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",163,Despeses socials a favor del personal laboral,1896.0,1896.0
2015,2,Despeses corrents en béns i serveis,,,,,2710300.0,2063681.99
2015,2,Despeses corrents en béns i serveis,24,Serveis nous,,,20001.0,
2015,2,Despeses corrents en béns i serveis,24,Serveis nous,240,Dotació per a serveis nous,20001.0,
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,85336.0,73257.23
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",884.0,884.0
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,26446.0,14367.23
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,205,Arrendaments de mobiliari i estris,20000.0,20000.0
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,6.0,6.0
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,38000.0,38000.0
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,279080.0,281810.95
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,9733.0,12342.62
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,130.0,130.0
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,10500.0,10000.0
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,170314.0,170314.0
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",8110.0,8731.33
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immobilitzat material,80293.0,80293.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1638473.0,1573610.87
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,877733.0,842279.5
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,172238.0,148554.85
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,9896.0,9329.58
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,54302.0,53226.5
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,2000.0,630.02
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,103976.0,101797.44
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,242178.0,236415.71
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,176150.0,181377.27
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,687410.0,135002.94
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",684685.0,132934.19
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Assistències i pernoctes,2625.0,1968.75
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,239,Altres indemnitzacions,100.0,100.0
2015,4,Transferències corrents ,,,,,1068125.0,1030843.75
2015,4,Transferències corrents ,47,Empreses privades ,,,2718.0,2038.5
2015,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,2718.0,2038.5
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,30000.0,
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,30000.0,
2015,4,Transferències corrents ,40,Administració General de l'Estat ,,,24407.0,18305.25
2015,4,Transferències corrents ,40,Administració General de l'Estat ,400,Administració General de l'Estat ,24407.0,18305.25
