Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,794675.0,429552.91
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,645329.0,353843.36
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,290469.0,140970.04
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,354860.0,212873.32
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,149346.0,75709.55
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,149346.0,75709.55
2012,2,Despeses corrents en béns i serveis,,,,,1124200.0,1924.89
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,8000.0,54.28
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",8000.0,54.28
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1114700.0,1870.61
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,370000.0,186.68
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,722200.0,545.89
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,2500.0,20.73
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,20000.0,1117.31
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1500.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",1500.0,
2012,6,Inversions reals,,,,,399586.0,88619.11
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,399586.0,88619.11
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,399586.0,88619.11
2013,1,Despeses de personal,,,,,540356.0,486762.82
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,444465.0,398589.78
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,192394.0,173379.18
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,252071.0,225210.6
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,95891.0,88173.04
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,95891.0,88173.04
2013,2,Despeses corrents en béns i serveis,,,,,1145500.0,68962.36
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,500.0,
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,500.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,6200.0,2523.22
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,5500.0,2438.52
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,400.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",300.0,84.7
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1133000.0,63260.27
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,363000.0,46238.72
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,748000.0,11257.97
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,1700.0,457.94
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,1300.0,313.06
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,19000.0,4992.58
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5800.0,3178.87
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",5800.0,3178.87
2013,6,Inversions reals,,,,,360000.0,19149.89
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,35000.0,1816.89
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,5000.0,505.25
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,30000.0,1311.64
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,15000.0,91.96
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",10000.0,91.96
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,5000.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,310000.0,17241.04
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,310000.0,17241.04
2014,1,Despeses de personal,,,,,457001.0,418974.55
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,375171.0,332971.11
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,165823.0,147410.67
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,209348.0,185560.44
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,81830.0,86003.44
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,81830.0,86003.44
2014,2,Despeses corrents en béns i serveis,,,,,1192000.0,437289.75
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,200.0,
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,200.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4600.0,4937.81
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,4000.0,4937.81
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,300.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",300.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1181400.0,432017.58
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,405140.0,311604.73
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,746700.0,114911.33
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,1100.0,400.62
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,1000.0,626.79
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,27460.0,4474.11
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5800.0,334.36
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",5800.0,334.36
2014,6,Inversions reals,,,,,994600.0,140828.62
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,25000.0,7696.0
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,5000.0,1496.8
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,20000.0,6199.2
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,15000.0,
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",10000.0,
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,5000.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,954600.0,133132.62
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,954600.0,133132.62
2015,1,Despeses de personal,,,,,470251.0,426254.8
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,379352.0,345293.36
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,167929.0,152468.95
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,211423.0,192824.41
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,90899.0,80961.44
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,90899.0,80961.44
2015,2,Despeses corrents en béns i serveis,,,,,1043000.0,888506.54
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,100.0,
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,100.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,14200.0,446.69
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,14000.0,446.69
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,100.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",100.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1023100.0,885064.01
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,403533.0,339255.74
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,599367.0,534724.25
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,1600.0,267.08
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,2000.0,1816.51
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,16600.0,9000.43
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5600.0,2995.84
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",5600.0,2995.84
2015,6,Inversions reals,,,,,876600.0,140643.37
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,16600.0,6070.49
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,5000.0,6070.49
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,11600.0,
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,12000.0,
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",7000.0,
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,5000.0,
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,848000.0,134572.88
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,848000.0,134572.88
2016,1,Despeses de personal,,,,,1328729.0,1179745.38
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,108000.0,106928.44
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,108000.0,106928.44
2016,1,Despeses de personal,13,Laborals,,,26317.0,26315.38
2016,1,Despeses de personal,13,Laborals,130,Laboral fix,26317.0,26315.38
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,929288.0,820162.8
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,430343.0,372510.97
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,498945.0,442928.44
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,4723.39
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,265124.0,226338.76
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,265124.0,226338.76
2016,2,Despeses corrents en béns i serveis,,,,,1432000.0,820360.54
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3000.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,3000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1402500.0,815228.32
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1137500.0,319468.79
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,261000.0,495650.07
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,4000.0,109.46
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,26500.0,5132.22
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",26500.0,5132.22
2016,4,Transferències corrents ,,,,,30000.0,343811.74
2016,4,Transferències corrents ,47,Empreses privades ,,,,343811.74
2016,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,,343811.74
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,30000.0,
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,30000.0,
2016,6,Inversions reals,,,,,565600.0,10151.44
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,28000.0,1598.0
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,28000.0,1598.0
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,537600.0,8553.44
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,537600.0,8553.44
2017,1,Despeses de personal,,,,,1620233.0,1470106.26
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,106932.0,105773.64
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,106932.0,105773.64
2017,1,Despeses de personal,13,Laborals,,,26643.0,26908.06
2017,1,Despeses de personal,13,Laborals,130,Laboral fix,26643.0,26908.06
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1172914.0,1073927.26
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,512655.0,462016.49
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,660259.0,588300.45
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,23610.32
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,313744.0,263497.3
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,313744.0,263497.3
2017,2,Despeses corrents en béns i serveis,,,,,2620360.0,1857657.38
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2588360.0,1854108.19
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,897250.0,409598.25
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,1689610.0,1444509.94
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,1500.0,
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,32000.0,3549.19
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",32000.0,3549.19
2017,4,Transferències corrents ,,,,,48000.0,38000.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,30000.0,15000.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,30000.0,15000.0
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,18000.0,23000.0
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,18000.0,23000.0
2017,6,Inversions reals,,,,,343000.0,49976.75
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,28500.0,9905.18
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,,2904.0
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,8500.0,119.79
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,20000.0,6881.39
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,314500.0,40071.57
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,314500.0,40071.57
2018,1,Despeses de personal,,,,,1739541.0,1836873.79
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,163219.0,165897.16
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,163219.0,165897.16
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1253335.0,1344673.2
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,509296.0,510068.18
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,744039.0,786989.11
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,47615.91
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,322987.0,326303.43
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,322987.0,326303.43
2018,2,Despeses corrents en béns i serveis,,,,,3659811.0,2589983.62
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3659811.0,2589963.25
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1365570.0,415828.96
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,2294241.0,2173735.29
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,,399.0
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,20.37
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",,20.37
2018,4,Transferències corrents ,,,,,230000.0,149380.0
2018,4,Transferències corrents ,46,Corporacions locals ,,,100000.0,
2018,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,100000.0,
2018,4,Transferències corrents ,47,Empreses privades ,,,20000.0,
2018,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,20000.0,
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,30000.0,90000.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,,60000.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,30000.0,30000.0
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,80000.0,59380.0
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,80000.0,59380.0
2018,6,Inversions reals,,,,,325000.0,26926.74
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,28500.0,212.36
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,8500.0,
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,20000.0,212.36
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,296500.0,26714.38
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,296500.0,26714.38
2019,1,Despeses de personal,,,,,2303331.0,2226399.17
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,169812.0,194064.65
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,169812.0,194064.65
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1705102.0,1622682.6
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,686291.0,626707.09
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,1018811.0,939520.64
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,56454.87
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,428417.0,409651.92
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,428417.0,409651.92
2019,2,Despeses corrents en béns i serveis,,,,,3470812.0,2596453.92
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,756.4
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,,756.4
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3470052.0,2594551.89
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1506811.0,603676.5
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,1963241.0,1986818.15
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,,4057.24
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,760.0,1145.63
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",760.0,1145.63
2019,4,Transferències corrents ,,,,,270000.0,117000.0
2019,4,Transferències corrents ,46,Corporacions locals ,,,100000.0,
2019,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,100000.0,
2019,4,Transferències corrents ,47,Empreses privades ,,,40000.0,
2019,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,40000.0,
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,30000.0,30000.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,30000.0,30000.0
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,100000.0,87000.0
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,100000.0,87000.0
2019,6,Inversions reals,,,,,155000.0,
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,155000.0,
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,155000.0,
2020,1,Despeses de personal,,,,,3094104.0,2922083.24
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,170015.0,169949.1
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,170015.0,169949.1
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2320979.0,2188499.01
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,950042.0,873232.26
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,1370937.0,1280742.48
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,34524.27
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,603110.0,563635.13
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,603110.0,563635.13
2020,2,Despeses corrents en béns i serveis,,,,,3394511.0,2039583.88
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3374511.0,2032323.72
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1381011.0,881252.32
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,1993500.0,1139874.55
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,,11196.85
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,20000.0,7260.16
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",20000.0,7260.16
2020,4,Transferències corrents ,,,,,180000.0,112664.83
2020,4,Transferències corrents ,46,Corporacions locals ,,,,3000.0
2020,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,,3000.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,30000.0,30000.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,30000.0,30000.0
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,150000.0,79664.83
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,150000.0,79664.83
2020,6,Inversions reals,,,,,280000.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,280000.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,280000.0,
2021,1,Despeses de personal,,,,,3040949.0,2858737.02
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,170015.0,120883.94
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,170015.0,120883.94
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2278314.0,2179417.59
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,937272.0,903465.43
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,1341042.0,1241012.49
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,34939.67
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,592620.0,558435.49
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,592620.0,558435.49
2021,2,Despeses corrents en béns i serveis,,,,,2851166.0,3462673.27
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2849666.0,3450267.78
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1137666.0,511839.35
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,1712000.0,2920641.43
