Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,61591758.0,122542349.57
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,67000.0,10564.08
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,42476709.0,10481040.97
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,18499435.0,111866925.53
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,102614.0,72659.95
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,125000.0,49779.3
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,121000.0,24095.25
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,200000.0,37284.49
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,55696187.0,25572667.93
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,50000.0,19283.2
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,37493394.0,10440981.41
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,17696793.0,14849130.14
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,90000.0,101542.42
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,116000.0,40153.84
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,100000.0,39052.83
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,150000.0,82524.09
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,57967365.0,34631506.72
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,49430.0,2598939.26
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,38743752.0,13272356.84
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,18774818.0,15786936.38
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,62953.0,54701.53
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,116000.0,82451.54
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,100000.0,2744757.75
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,120412.0,91363.42
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,57579872.0,28745285.81
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,50000.0,121107.5
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,38161601.0,11188654.32
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,18903271.0,16715921.11
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,80000.0,41823.46
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,115000.0,62321.4
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,150000.0,541113.0
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,120000.0,74345.02
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,51118398.0,22140574.48
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,34597606.0,8368099.05
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,14397195.0,12298300.5
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,19400.0,15990.96
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015901,???,2001847.0,1311583.72
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,62000.0,101241.23
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,40350.0,45359.02
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,53334795.0,52616364.2
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,36611786.0,38288304.55
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,14052158.0,12516788.99
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,20000.0,13905.49
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015901,???,2550851.0,1707884.32
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,50000.0,37953.23
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,50000.0,51527.62
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,55322573.0,52661517.46
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,37820846.0,36705692.3
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,15100730.0,13751238.03
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,20000.0,22135.94
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015901,???,2236495.0,1961171.86
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,94502.0,124488.99
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,50000.0,96790.34
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,57559038.0,56033950.59
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,38104061.0,37531766.09
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,16977515.0,15567351.23
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,20038.0,79456.02
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015901,???,2283371.0,2620783.7
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,100841.0,129865.96
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,73212.0,104727.59
2019,037,Fons d'Impuls del Turisme Sostenible,,,9969573.0,7820515.0
2019,037,Fons d'Impuls del Turisme Sostenible,037103,"Fons d'Impuls del Turisme Sostenible (FITS), Medi Ambient",7570515.0,7570515.0
2019,037,Fons d'Impuls del Turisme Sostenible,037199,Fons d'Impuls del Turisme Sostenible - Altres organismes,2399058.0,250000.0
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,42506378.0,41509559.74
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020401,Direcció General de Qualitat Agroalimentària i Producte Local,179458.0,168077.6
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020101,"Secretaria General de la Conselleria d'Agricultura, Pesca i Medi Natural",4080460.0,3675451.71
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020301,Direcció General de Pesca,2173699.0,2232446.05
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",36072761.0,35433584.38
2020,037,Fons d'Impuls del Turisme Sostenible,,,10040463.0,9020943.46
2020,037,Fons d'Impuls del Turisme Sostenible,037120,"FITS - Agricultura, Pesca i Medi Natural",10040463.0,9020943.46
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,48073143.0,59567109.5
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020401,Direcció General de Qualitat Agroalimentària i Producte Local,761730.0,1673867.29
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020101,"Secretaria General de la Conselleria d'Agricultura, Pesca i Medi Natural",5079807.0,3953520.0
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020301,Direcció General de Pesca,2379209.0,2394441.06
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",39852397.0,51545281.15
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,56493886.0,56420659.5
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020401,Direcció General de Qualitat Agroalimentària i Producte Local,1348598.0,784449.24
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020101,"Secretaria General de la Conselleria d'Agricultura, Pesca i Medi Natural",5862274.0,4743458.01
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020301,Direcció General de Pesca,2465998.0,2413365.18
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",46817016.0,48479387.07
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,59678986.0,29435505.02
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020401,Direcció General de Qualitat Agroalimentària i Producte Local,1499028.0,878000.93
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020101,"Secretaria General de la Conselleria d'Agricultura, Pesca i Medi Natural",6609932.0,3360262.05
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020301,Direcció General de Pesca,2921351.0,1296337.43
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",48648675.0,23900904.61
2023,037,Fons d'Impuls del Turisme Sostenible,,,8600000.0,8500000.0
2023,037,Fons d'Impuls del Turisme Sostenible,037120,"FITS - Agricultura, Pesca i Medi Natural",8600000.0,8500000.0
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,65522325.0,6007376.44
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020501,Direcció General de Medi Natural i Gestió Forestal,83000.0,1274.5
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020401,Direcció General de Qualitat Agroalimentària i Producte Local,1428347.0,211506.3
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020101,"Secretaria General de la Conselleria d'Agricultura, Pesca i Medi Natural",15659528.0,2502953.57
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020301,Direcció General de Pesca,2787267.0,333015.85
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",45564183.0,2958626.22
2024,037,Fons d'Impuls del Turisme Sostenible,,,25000000.0,
2024,037,Fons d'Impuls del Turisme Sostenible,037120,"FITS - Agricultura, Pesca i Medi Natural",25000000.0,
