Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,20630730.0,19584153.63
2012,1,Despeses de personal,11,Retribucions del personal eventual,,,809546.0,699825.66
2012,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,809546.0,699825.66
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,460260.0,495819.6
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,460260.0,495819.6
2012,1,Despeses de personal,13,Laborals,,,1546914.0,1223441.96
2012,1,Despeses de personal,13,Laborals,131,Laboral temporal,100000.0,73618.31
2012,1,Despeses de personal,13,Laborals,130,Laboral fix,1446914.0,1149823.65
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,11626041.0,10218403.62
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,5277349.0,4364475.42
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,6248692.0,5853928.2
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,100000.0,
2012,1,Despeses de personal,15,Incentius al rendiment,,,75000.0,80505.56
2012,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,75000.0,80505.56
2012,1,Despeses de personal,14,Altre personal,,,90833.0,42938.6
2012,1,Despeses de personal,14,Altre personal,141,Retribucions d'altre personal,90833.0,42938.6
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,6022136.0,6823218.63
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,3522136.0,5148876.09
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,2000000.0,1390591.73
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",163,Despeses socials a favor del personal laboral,500000.0,283750.81
2012,3,Despeses financeres,,,,,,662625.38
2012,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,662625.38
2012,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,640142.88
2012,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,22482.5
2012,2,Despeses corrents en béns i serveis,,,,,12533381.0,3526003.18
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1033894.0,519153.57
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",51831.0,1455.79
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,951063.0,513011.23
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,205,Arrendaments de mobiliari i estris,5000.0,
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,20000.0,4686.55
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,1000.0,
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,208,Arrendaments d'altre immobilitzat material,5000.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1149355.0,21679.31
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,700755.0,698.79
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,80500.0,1764.92
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,13400.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,161600.0,542.8
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",160600.0,17962.8
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immobilitzat material,32500.0,710.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,9610632.0,2590538.07
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,2595110.0,514527.84
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,698800.0,82659.57
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,28700.0,9305.35
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,40800.0,13153.09
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,94362.0,32420.8
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,4501300.0,1660488.08
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,1139760.0,247211.01
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,511800.0,30772.33
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,739500.0,394632.23
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",709500.0,394632.23
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,239,Altres indemnitzacions,10000.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Assistències i pernoctes,20000.0,
2012,4,Transferències corrents ,,,,,34932951.0,1349209997.77
2012,4,Transferències corrents ,46,Corporacions locals ,,,198322.0,16948.14
2012,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,154144.0,
2012,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,44178.0,16948.14
2012,4,Transferències corrents ,47,Empreses privades ,,,868218.0,
2012,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,868218.0,
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,30985809.0,30199999.16
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,560809.0,
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,30025000.0,30199999.16
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,320000.0,
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,50000.0,
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,30000.0,
2012,4,Transferències corrents ,40,Administració General de l'Estat ,,,,1318993050.47
2012,4,Transferències corrents ,40,Administració General de l'Estat ,400,Administració General de l'Estat ,,1318993050.47
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,2880602.0,
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,2880602.0,
2012,7,Transferències de capital ,,,,,6591021.0,5793875.3
2012,7,Transferències de capital ,77,Empreses privades ,,,1100009.0,
2012,7,Transferències de capital ,77,Empreses privades ,770,Empreses privades ,1100009.0,
2012,7,Transferències de capital ,76,Corporacions locals ,,,232516.0,197515.41
2012,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,232516.0,197515.41
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,2872649.0,4596359.89
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,450000.0,
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,742,Empreses vinculades a la Comunitat Autònoma ,1000000.0,4209926.82
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,1392649.0,386433.07
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,30000.0,
2012,7,Transferències de capital ,70,Administració General de l'Estat ,,,1000000.0,1000000.0
2012,7,Transferències de capital ,70,Administració General de l'Estat ,700,Administració General de l'Estat ,1000000.0,1000000.0
2012,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,1385847.0,
2012,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,1385847.0,
2012,6,Inversions reals,,,,,11850298.0,2223228.93
2012,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,63068.0,
2012,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",63068.0,
2012,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,45000.0,
2012,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,618,"Béns del patrimoni històric, artístic i cultural",45000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,1843000.0,1249.92
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",289000.0,394.89
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,441000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,634500.0,707.53
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,250500.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,55000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,173000.0,147.5
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,1356000.0,1838.13
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,840000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",272000.0,1724.05
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,634,Elements de transport,37000.0,114.08
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,132000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,59000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,16000.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,8543230.0,2220140.88
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,8543230.0,2220140.88
2012,8,Actius financers,,,,,,55971926.87
2012,8,Actius financers,87,Aportacions patrimonials,,,,55971926.87
2012,8,Actius financers,87,Aportacions patrimonials,871,,,55971926.87
2013,1,Despeses de personal,,,,,21057433.0,20464932.06
2013,1,Despeses de personal,11,Retribucions del personal eventual,,,809653.0,739811.25
2013,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,809653.0,739811.25
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,514136.0,509964.35
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,514136.0,509964.35
2013,1,Despeses de personal,13,Laborals,,,1566082.0,1230824.7
2013,1,Despeses de personal,13,Laborals,131,Laboral temporal,100000.0,62785.43
2013,1,Despeses de personal,13,Laborals,130,Laboral fix,1466082.0,1168039.27
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,12701309.0,11418700.51
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,5804101.0,5192396.21
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,6897208.0,6171759.58
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,54544.72
2013,1,Despeses de personal,15,Incentius al rendiment,,,100000.0,72352.99
2013,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,100000.0,72352.99
2013,1,Despeses de personal,14,Altre personal,,,52530.0,49816.68
2013,1,Despeses de personal,14,Altre personal,141,Retribucions d'altre personal,52530.0,49816.68
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,5313723.0,6443461.58
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,3763723.0,5297354.67
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,1350000.0,954031.11
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",163,Despeses socials a favor del personal laboral,200000.0,192075.8
2013,3,Despeses financeres,,,,,33030.0,766078.29
2013,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,33030.0,766078.29
2013,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,765432.25
2013,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,33030.0,646.04
2013,2,Despeses corrents en béns i serveis,,,,,12799950.0,3437794.16
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,917094.0,478419.6
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",93040.0,4782.99
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,794454.0,392817.62
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,205,Arrendaments de mobiliari i estris,500.0,
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,28000.0,818.99
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,600.0,
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,209,Cànons,,80000.0
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,208,Arrendaments d'altre immobilitzat material,500.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,921601.0,117102.68
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,516370.0,54068.66
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,76000.0,12555.76
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,5400.0,1336.4
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,143000.0,6119.88
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",169831.0,43021.98
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immobilitzat material,11000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,10401255.0,2471479.39
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,3267996.0,760554.65
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,612800.0,154626.84
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,87479.0,33669.86
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,65800.0,4934.78
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,70862.0,15802.09
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,4577260.0,1197034.24
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,1230071.0,259523.14
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,488987.0,45333.79
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,560000.0,370792.49
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",530000.0,370792.49
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,239,Altres indemnitzacions,10000.0,
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Assistències i pernoctes,20000.0,
2013,4,Transferències corrents ,,,,,33159678.0,29865127.25
2013,4,Transferències corrents ,46,Corporacions locals ,,,200000.0,3923.07
2013,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,156827.0,
2013,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,43173.0,3923.07
2013,4,Transferències corrents ,47,Empreses privades ,,,20000.0,
2013,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,20000.0,
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,31764339.0,29848844.18
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,1706979.0,1135841.59
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,29300000.0,28713002.59
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,677360.0,
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,50000.0,
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,30000.0,
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1175339.0,12360.0
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,1175339.0,12360.0
2013,7,Transferències de capital ,,,,,5948456.0,6541264.77
2013,7,Transferències de capital ,77,Empreses privades ,,,1113000.0,
2013,7,Transferències de capital ,77,Empreses privades ,770,Empreses privades ,1113000.0,
2013,7,Transferències de capital ,76,Corporacions locals ,,,243000.0,197515.41
2013,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,243000.0,197515.41
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,3475456.0,5343749.36
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,400000.0,
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,700000.0,700000.0
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,742,Empreses vinculades a la Comunitat Autònoma ,800000.0,4186788.32
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,1545456.0,456961.04
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,30000.0,
2013,7,Transferències de capital ,70,Administració General de l'Estat ,,,1000000.0,1000000.0
2013,7,Transferències de capital ,70,Administració General de l'Estat ,700,Administració General de l'Estat ,1000000.0,1000000.0
2013,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,117000.0,
2013,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,117000.0,
2013,6,Inversions reals,,,,,8757750.0,2641663.92
2013,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,1000.0,
2013,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",1000.0,
2013,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,6000.0,151.25
2013,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,618,"Béns del patrimoni històric, artístic i cultural",6000.0,151.25
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,569000.0,13142.47
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",79000.0,1695.21
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,74000.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,261500.0,8692.42
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,90500.0,1295.62
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,13000.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,51000.0,1459.22
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,530400.0,6883.03
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,221000.0,943.8
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",153000.0,965.17
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,634,Elements de transport,20000.0,4974.06
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,85000.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,44400.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,7000.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,7651350.0,2621487.17
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,7651350.0,2621487.17
2014,1,Despeses de personal,,,,,21103529.0,18543176.02
2014,1,Despeses de personal,11,Retribucions del personal eventual,,,793130.0,750586.53
2014,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,793130.0,750586.53
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,518865.0,517586.55
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,518865.0,517586.55
2014,1,Despeses de personal,13,Laborals,,,1434459.0,1224718.08
2014,1,Despeses de personal,13,Laborals,131,Laboral temporal,,62065.45
2014,1,Despeses de personal,13,Laborals,130,Laboral fix,1434459.0,1162652.63
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,12914780.0,11024688.31
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,5836281.0,4919983.08
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,7078499.0,6043450.22
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,61255.01
2014,1,Despeses de personal,15,Incentius al rendiment,,,,63624.87
2014,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,63624.87
2014,1,Despeses de personal,14,Altre personal,,,49817.0,48874.38
2014,1,Despeses de personal,14,Altre personal,141,Retribucions d'altre personal,49817.0,48874.38
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,5392478.0,4913097.3
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,3992478.0,3801013.73
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,1200000.0,921467.88
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",163,Despeses socials a favor del personal laboral,200000.0,190615.69
2014,3,Despeses financeres,,,,,20887.0,307995.96
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,20887.0,307995.96
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,286013.71
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,20887.0,21982.25
2014,2,Despeses corrents en béns i serveis,,,,,11214029.0,5671057.42
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,796441.0,578552.88
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",70040.0,15953.86
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,630801.0,482318.55
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,205,Arrendaments de mobiliari i estris,500.0,
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,9000.0,120.47
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,600.0,
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,209,Cànons,85000.0,80160.0
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,208,Arrendaments d'altre immobilitzat material,500.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1147288.0,147625.09
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,855880.0,49102.71
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,35000.0,13246.19
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,4000.0,2480.0
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,80400.0,9170.32
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",170508.0,73226.72
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immobilitzat material,1500.0,399.15
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,8764700.0,4520349.61
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,2736205.0,1543358.5
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,458989.0,192715.48
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,57300.0,2638.76
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,30000.0,8265.42
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,43000.0,21910.05
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,3680130.0,2018148.57
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,962827.0,552403.27
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,796249.0,180909.56
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,505600.0,424529.84
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",479600.0,424529.84
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,239,Altres indemnitzacions,6000.0,
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Assistències i pernoctes,20000.0,
2014,4,Transferències corrents ,,,,,36369107.0,30750737.07
2014,4,Transferències corrents ,46,Corporacions locals ,,,205000.0,212689.11
