Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,556943.0,521260.23
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,475970.0,441601.91
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,208541.0,179999.91
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,267429.0,261602.0
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,80973.0,79658.32
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,80973.0,79658.32
2012,2,Despeses corrents en béns i serveis,,,,,10000.0,9384.8
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,7000.0,7910.55
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,4000.0,1542.28
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,3000.0,1112.29
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,,5255.98
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,1474.25
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",3000.0,1474.25
2012,6,Inversions reals,,,,,150000.0,88212.15
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,150000.0,88212.15
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,150000.0,88212.15
2013,1,Despeses de personal,,,,,559639.0,450345.63
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,477917.0,390184.24
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,210488.0,171650.13
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,267429.0,218534.11
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,81722.0,60161.39
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,81722.0,60161.39
2013,3,Despeses financeres,,,,,,808.73
2013,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,808.73
2013,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,808.73
2013,2,Despeses corrents en béns i serveis,,,,,10000.0,2951.97
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,8000.0,2951.97
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,4000.0,397.33
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,3000.0,611.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,1000.0,1786.72
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,,156.92
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2000.0,
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",2000.0,
2013,6,Inversions reals,,,,,140000.0,94409.49
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,140000.0,94409.49
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,140000.0,94409.49
2014,1,Despeses de personal,,,,,558173.0,505332.25
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,473333.0,420333.45
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,208573.0,187190.99
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,264760.0,233142.46
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,84840.0,84998.8
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,84840.0,84998.8
2014,2,Despeses corrents en béns i serveis,,,,,15000.0,6137.45
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,381.85
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,,381.85
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,12500.0,4994.1
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,3000.0,3627.25
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,3800.0,86.09
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,5000.0,1280.76
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,700.0,
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2500.0,761.5
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",2500.0,761.5
2014,6,Inversions reals,,,,,150000.0,156755.24
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,150000.0,156755.24
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,150000.0,156755.24
2015,1,Despeses de personal,,,,,580817.0,514655.52
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,481900.0,426763.66
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,214471.0,191796.01
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,267429.0,234967.65
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,98917.0,87891.86
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,98917.0,87891.86
2015,2,Despeses corrents en béns i serveis,,,,,39000.0,42408.41
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,24000.0,37403.94
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,24000.0,37403.94
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,198.49
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,,198.49
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,12500.0,2433.55
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,3000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,3800.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,,488.31
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,5000.0,1928.27
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,700.0,16.97
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2500.0,2372.43
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",2500.0,2372.43
2015,6,Inversions reals,,,,,250000.0,193235.24
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,250000.0,193235.24
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,250000.0,193235.24
2016,1,Despeses de personal,,,,,587131.0,543569.64
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,487659.0,450215.35
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,217557.0,205050.14
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,270102.0,245165.21
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,99472.0,93354.29
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,99472.0,93354.29
2016,2,Despeses corrents en béns i serveis,,,,,58611.0,59169.29
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,43611.0,54639.62
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,43611.0,54639.62
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,12500.0,2540.95
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,2700.0,1242.12
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,3800.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,6000.0,1107.04
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,,191.79
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2500.0,1988.72
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",2500.0,1988.72
2016,6,Inversions reals,,,,,250000.0,170910.36
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,250000.0,170910.36
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,250000.0,170910.36
2017,1,Despeses de personal,,,,,655626.0,647109.11
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,545714.0,529143.53
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,235161.0,227051.0
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,310553.0,290619.96
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,11472.57
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,109912.0,117965.58
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,109912.0,117965.58
2017,2,Despeses corrents en béns i serveis,,,,,67654.0,60057.17
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,42498.0,43937.24
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,42498.0,43937.24
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3000.0,1653.98
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,2000.0,1576.55
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",1000.0,77.43
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,19156.0,12492.04
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,5500.0,4325.28
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,500.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,1156.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,12000.0,8166.76
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,1973.91
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",3000.0,1973.91
2017,4,Transferències corrents ,,,,,716400.0,716400.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,716400.0,716400.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,716400.0,716400.0
2017,7,Transferències de capital ,,,,,68400.0,68400.0
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,68400.0,68400.0
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,68400.0,68400.0
2017,6,Inversions reals,,,,,361121.0,254717.08
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,361121.0,254717.08
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,361121.0,254717.08
2018,1,Despeses de personal,,,,,915073.0,875691.74
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,750522.0,734556.07
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,314565.0,303218.87
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,435957.0,431337.2
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,164551.0,141135.67
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,164551.0,141135.67
2018,2,Despeses corrents en béns i serveis,,,,,71426.0,68779.02
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,43270.0,40534.08
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,43270.0,40534.08
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2000.0,2062.09
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,1000.0,1901.69
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",1000.0,160.4
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,23156.0,19267.57
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,5500.0,5596.33
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,1500.0,560.92
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,1156.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,15000.0,10479.39
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,,2630.93
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,6915.28
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",3000.0,6915.28
2018,4,Transferències corrents ,,,,,707700.0,707700.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,707700.0,707700.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,707700.0,657984.73
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,,49715.27
2018,7,Transferències de capital ,,,,,150000.0,150000.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,150000.0,150000.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,150000.0,150000.0
2018,6,Inversions reals,,,,,352781.0,307457.27
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,352781.0,307457.27
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,352781.0,307457.27
2019,1,Despeses de personal,,,,,1144847.0,1027501.62
2019,1,Despeses de personal,13,Laborals,,,,12228.84
2019,1,Despeses de personal,13,Laborals,130,Laboral fix,,12228.84
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,937852.0,855177.87
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,398858.0,359521.86
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,538994.0,495656.01
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,206995.0,160094.91
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,206995.0,160094.91
2019,2,Despeses corrents en béns i serveis,,,,,71426.0,64121.47
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,43270.0,42069.08
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,43270.0,42069.08
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2000.0,2082.8
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,1000.0,2005.37
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",1000.0,77.43
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,23156.0,17719.1
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,5500.0,5371.56
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,1500.0,353.6
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,1156.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,11000.0,11036.24
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,4000.0,957.7
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,2250.49
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",3000.0,2250.49
2019,4,Transferències corrents ,,,,,731000.0,730999.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,731000.0,730999.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,679046.0,679046.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,51954.0,51953.0
2019,7,Transferències de capital ,,,,,150000.0,150000.0
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,150000.0,150000.0
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,150000.0,150000.0
2019,6,Inversions reals,,,,,568177.0,507110.5
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,568177.0,507110.5
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,568177.0,507110.5
2020,1,Despeses de personal,,,,,1192286.0,1085457.3
2020,1,Despeses de personal,13,Laborals,,,25922.0,41187.59
2020,1,Despeses de personal,13,Laborals,130,Laboral fix,25922.0,41187.59
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,942897.0,835675.73
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,406104.0,354903.56
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,536793.0,480772.17
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,223467.0,208593.98
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,223467.0,208593.98
2020,2,Despeses corrents en béns i serveis,,,,,71426.0,64286.95
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,43270.0,40534.08
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,43270.0,40534.08
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2000.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,1000.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",1000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,23156.0,21512.44
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,6167.0,9014.55
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,1500.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,1156.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,10333.0,11222.96
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,4000.0,1274.93
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,2240.43
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",3000.0,2240.43
2020,4,Transferències corrents ,,,,,740000.0,749860.62
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,740000.0,749860.62
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,687332.0,702632.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,52668.0,47228.62
2020,7,Transferències de capital ,,,,,104000.0,104000.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,104000.0,104000.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,104000.0,104000.0
2020,6,Inversions reals,,,,,568177.0,453399.04
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,568177.0,453399.04
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,568177.0,453399.04
2021,1,Despeses de personal,,,,,1183054.0,1101217.96
2021,1,Despeses de personal,13,Laborals,,,28804.0,29048.18
2021,1,Despeses de personal,13,Laborals,130,Laboral fix,28804.0,29048.18
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,933041.0,869120.77
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,400523.0,387280.82
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,532518.0,481839.95
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,221209.0,203049.01
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,221209.0,203049.01
2021,2,Despeses corrents en béns i serveis,,,,,87436.0,74099.12
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,43270.0,40534.08
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,43270.0,40534.08
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2000.0,1193.54
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,1000.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",1000.0,1193.54
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,39166.0,31883.79
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,16275.0,22266.01
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,1500.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,1156.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,16235.0,8403.21
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,4000.0,1214.57
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,487.71
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",3000.0,487.71
2021,4,Transferències corrents ,,,,,764000.0,763725.2
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,764000.0,763725.2
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,714440.0,714440.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,49560.0,49285.2
2021,7,Transferències de capital ,,,,,80000.0,80000.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,80000.0,80000.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,80000.0,80000.0
2021,6,Inversions reals,,,,,583177.0,681083.95
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,15000.0,2528.78
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",,1243.88
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,15000.0,1284.9
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,568177.0,678555.17
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,568177.0,678555.17
2022,1,Despeses de personal,,,,,1268833.0,1198701.47
2022,1,Despeses de personal,13,Laborals,,,29910.0,30347.83
2022,1,Despeses de personal,13,Laborals,130,Laboral fix,29910.0,30347.83
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1001032.0,936489.33
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,445846.0,415680.38
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,555186.0,520808.95
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,237891.0,231864.31
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,237891.0,231864.31
2022,2,Despeses corrents en béns i serveis,,,,,87436.0,76593.75
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,43270.0,40534.08
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,43270.0,40534.08
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2000.0,256.03
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,1000.0,160.45
