Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,578028.0,520137.37
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,471389.0,417426.22
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,224900.0,185687.92
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,246489.0,231738.3
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,106639.0,102711.15
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,106639.0,102711.15
2012,2,Despeses corrents en béns i serveis,,,,,90757.0,5096.05
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,8927.0,4272.48
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,8927.0,4272.48
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3600.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,1800.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",1800.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,66230.0,823.57
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,36800.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,8730.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,,221.36
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,20700.0,602.21
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,12000.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",12000.0,
2012,4,Transferències corrents ,,,,,2912741.0,873636.0
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,830790.0,
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,830790.0,
2012,4,Transferències corrents ,47,Empreses privades ,,,63900.0,
2012,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,63900.0,
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1826178.0,873636.0
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,1026136.0,126136.0
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,746026.0,
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,54016.0,747500.0
2012,4,Transferències corrents ,40,Administració General de l'Estat ,,,191873.0,
2012,4,Transferències corrents ,40,Administració General de l'Estat ,401,Organismes autònoms ,191873.0,
2012,7,Transferències de capital ,,,,,2562592.0,1350098.05
2012,7,Transferències de capital ,77,Empreses privades ,,,5000.0,
2012,7,Transferències de capital ,77,Empreses privades ,770,Empreses privades ,5000.0,
2012,7,Transferències de capital ,76,Corporacions locals ,,,40000.0,
2012,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,40000.0,
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,1917032.0,981416.33
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,644000.0,257000.0
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,212620.0,
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,109828.0,4828.0
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,950584.0,719588.33
2012,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,550036.0,368681.72
2012,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,550036.0,368681.72
2012,7,Transferències de capital ,70,Administració General de l'Estat ,,,50524.0,
2012,7,Transferències de capital ,70,Administració General de l'Estat ,701,Organismes autònoms ,50524.0,
2012,6,Inversions reals,,,,,6066411.0,4315.29
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,4600411.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,4560411.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,40000.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1466000.0,4315.29
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,1466000.0,4315.29
2013,1,Despeses de personal,,,,,576973.0,572141.21
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,469684.0,469541.65
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,223195.0,218493.45
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,246489.0,251048.2
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,107289.0,102599.56
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,107289.0,102599.56
2013,2,Despeses corrents en béns i serveis,,,,,175757.0,1163.99
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,8927.0,
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,8927.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3600.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,1800.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",1800.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,153230.0,1163.99
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,122800.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,9730.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,,344.29
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,,819.7
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,20700.0,
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10000.0,
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",10000.0,
2013,4,Transferències corrents ,,,,,3561021.0,293046.41
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1055590.0,6548.76
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,1055590.0,6548.76
2013,4,Transferències corrents ,47,Empreses privades ,,,3000.0,
2013,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,3000.0,
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2255558.0,286497.65
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,1048261.0,
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,821797.0,95230.45
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,385500.0,191267.2
2013,4,Transferències corrents ,40,Administració General de l'Estat ,,,246873.0,
2013,4,Transferències corrents ,40,Administració General de l'Estat ,401,Organismes autònoms ,246873.0,
2013,7,Transferències de capital ,,,,,3586857.0,1810928.42
2013,7,Transferències de capital ,77,Empreses privades ,,,7000.0,
2013,7,Transferències de capital ,77,Empreses privades ,770,Empreses privades ,7000.0,
2013,7,Transferències de capital ,76,Corporacions locals ,,,40000.0,
2013,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,40000.0,
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,2522445.0,1415850.4
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,613746.0,218506.4
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,117328.0,
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,1791371.0,1197344.0
2013,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,925186.0,395078.02
2013,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,925186.0,395078.02
2013,7,Transferències de capital ,70,Administració General de l'Estat ,,,92226.0,
2013,7,Transferències de capital ,70,Administració General de l'Estat ,701,Organismes autònoms ,92226.0,
2013,6,Inversions reals,,,,,609060.0,36340.57
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,609060.0,36340.57
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,609060.0,36340.57
2014,1,Despeses de personal,,,,,644366.0,573665.15
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,525602.0,463126.13
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,247937.0,215952.2
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,277665.0,247173.93
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,118764.0,110539.02
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,118764.0,110539.02
2014,2,Despeses corrents en béns i serveis,,,,,59457.0,7173.2
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,8927.0,
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,8927.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3600.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,1800.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",1800.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,36930.0,7173.2
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,6500.0,2417.81
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,9730.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,,1130.55
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,,3558.48
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,20700.0,66.36
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10000.0,
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",10000.0,
2014,4,Transferències corrents ,,,,,3907675.0,1477453.04
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1002388.0,
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,1002388.0,
2014,4,Transferències corrents ,47,Empreses privades ,,,10438.0,
2014,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,10438.0,
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2787852.0,1477453.04
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,1077407.0,400000.0
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,568061.0,43445.04
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,1142384.0,1034008.0
2014,4,Transferències corrents ,40,Administració General de l'Estat ,,,106997.0,
2014,4,Transferències corrents ,40,Administració General de l'Estat ,401,Organismes autònoms ,106997.0,
2014,7,Transferències de capital ,,,,,3689261.0,2388454.93
2014,7,Transferències de capital ,77,Empreses privades ,,,35611.0,
2014,7,Transferències de capital ,77,Empreses privades ,770,Empreses privades ,35611.0,
2014,7,Transferències de capital ,76,Corporacions locals ,,,40000.0,
2014,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,40000.0,
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,2828494.0,2210810.42
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,868697.0,507325.42
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,145939.0,
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,1813858.0,1703485.0
2014,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,634608.0,177644.51
2014,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,634608.0,177644.51
2014,7,Transferències de capital ,70,Administració General de l'Estat ,,,150548.0,
2014,7,Transferències de capital ,70,Administració General de l'Estat ,701,Organismes autònoms ,150548.0,
2014,6,Inversions reals,,,,,810578.0,1927258.92
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,1773123.04
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,,1773123.04
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,810578.0,154135.88
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,810578.0,154135.88
2015,1,Despeses de personal,,,,,659595.0,559857.28
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,537734.0,453019.33
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,254477.0,214427.33
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,283257.0,238592.0
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,121861.0,106837.95
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,121861.0,106837.95
2015,2,Despeses corrents en béns i serveis,,,,,74000.0,19817.01
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,4543.0,
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,4543.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,11800.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,10000.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",1800.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,48657.0,16569.34
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,6500.0,1760.55
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,9640.0,2508.33
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,,1039.13
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,1890.0,131.12
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,8927.0,8533.44
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,21700.0,2596.77
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,9000.0,3247.67
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",9000.0,3247.67
2015,4,Transferències corrents ,,,,,3514259.0,1466343.3
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,548276.0,7450.0
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,548276.0,7450.0
2015,4,Transferències corrents ,47,Empreses privades ,,,270376.0,25000.0
2015,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,270376.0,25000.0
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2532467.0,1433893.3
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,1109042.0,700000.0
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,815739.0,148444.15
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,607686.0,585449.15
2015,4,Transferències corrents ,40,Administració General de l'Estat ,,,163140.0,
2015,4,Transferències corrents ,40,Administració General de l'Estat ,401,Organismes autònoms ,163140.0,
2015,7,Transferències de capital ,,,,,3438636.0,1425495.62
2015,7,Transferències de capital ,77,Empreses privades ,,,80294.0,
2015,7,Transferències de capital ,77,Empreses privades ,770,Empreses privades ,80294.0,
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,3132655.0,1319332.73
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,1031537.0,454935.17
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,181329.0,104828.0
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,1919789.0,759569.56
2015,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,20500.0,6766.33
2015,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,20500.0,6766.33
2015,7,Transferències de capital ,70,Administració General de l'Estat ,,,205187.0,99396.56
2015,7,Transferències de capital ,70,Administració General de l'Estat ,701,Organismes autònoms ,205187.0,99396.56
2015,6,Inversions reals,,,,,1895660.0,3533561.45
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,3360901.72
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,,3360901.72
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1895660.0,172659.73
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,1895660.0,172659.73
2016,1,Despeses de personal,,,,,431031.0,428287.64
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,54000.0,53464.22
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,54000.0,53464.22
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,306174.0,304190.39
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,136502.0,135675.6
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,169672.0,168514.79
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,70857.0,70633.03
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,70857.0,70633.03
2016,2,Despeses corrents en béns i serveis,,,,,74000.0,19293.78
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,4543.0,
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,4543.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,11800.0,553.7
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,10000.0,553.7
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",1800.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,48657.0,12708.08
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,6500.0,39.45
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,9640.0,851.46
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,1890.0,1114.52
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,8927.0,4552.74
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,21700.0,6149.91
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,9000.0,6032.0
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",9000.0,6032.0
2016,4,Transferències corrents ,,,,,3824759.0,1096074.34
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1159500.0,12060.0
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,1159500.0,12060.0
2016,4,Transferències corrents ,47,Empreses privades ,,,539974.0,4473.18
2016,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,539974.0,4473.18
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1954957.0,1079541.16
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,1171962.0,800000.0
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,336072.0,138239.96
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,446923.0,141301.2
2016,4,Transferències corrents ,40,Administració General de l'Estat ,,,170328.0,
2016,4,Transferències corrents ,40,Administració General de l'Estat ,401,Organismes autònoms ,170328.0,
2016,7,Transferències de capital ,,,,,4584855.0,2028429.84
2016,7,Transferències de capital ,77,Empreses privades ,,,99300.0,
2016,7,Transferències de capital ,77,Empreses privades ,770,Empreses privades ,99300.0,
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,4137213.0,1787135.73
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,1826063.0,1101702.7
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,199751.0,
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2111399.0,685433.03
2016,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,91782.0,3270.14
2016,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,91782.0,3270.14
2016,7,Transferències de capital ,70,Administració General de l'Estat ,,,256560.0,238023.97
2016,7,Transferències de capital ,70,Administració General de l'Estat ,701,Organismes autònoms ,256560.0,238023.97
2016,6,Inversions reals,,,,,2940660.0,203543.36
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,137221.61
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,,137221.61
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2940660.0,66321.75
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,2940660.0,66321.75
2017,1,Despeses de personal,,,,,459365.0,445756.03
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,53998.8
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,53466.0,53998.8
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,333517.0,317338.52
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,136645.0,130553.1
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,196872.0,186785.42
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,72382.0,74418.71
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,72382.0,74418.71
2017,2,Despeses corrents en béns i serveis,,,,,75000.0,112386.55
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,4543.0,7977.37
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,4543.0,7977.37
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,11800.0,2786.49
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,,2786.49
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,10000.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",1800.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,49657.0,97269.72
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,6500.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,10640.0,742.61
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,,102.41
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,1890.0,860.86
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,8927.0,91892.59
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,21700.0,3671.25
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,9000.0,4352.97
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",9000.0,4352.97
2017,4,Transferències corrents ,,,,,5347234.0,3694634.1
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,832624.0,34715.17
