Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2012,91,Suport financer a administracions públiques territorials,912A,Suport financer als Consells Insulars,185317575.0,26568018.6
2012,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,30453507.0,14259794.96
2013,91,Suport financer a administracions públiques territorials,912A,Suport financer als Consells Insulars,184315045.0,89597715.2
2013,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,17078969.0,1947743.74
2014,91,Suport financer a administracions públiques territorials,912A,Suport financer als Consells Insulars,220315045.0,173523326.3
2014,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,17671383.0,2049940.55
2015,91,Suport financer a administracions públiques territorials,912A,Suport financer als Consells Insulars,283995287.0,261104529.64
2015,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,18971679.0,13941556.49
2016,91,Suport financer a administracions públiques territorials,912A,Suport financer als Consells Insulars,300116816.0,300116813.81
2016,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,18357216.0,18795907.3
2017,91,Suport financer a administracions públiques territorials,912A,Suport financer als Consells Insulars,327213020.0,333760065.27
2017,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,24025426.0,30125142.56
2018,91,Suport financer a administracions públiques territorials,912A,Suport financer als Consells Insulars,361511559.0,395517183.41
2018,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,28874785.0,28722284.38
2019,91,Suport financer a administracions públiques territorials,912A,Suport financer als Consells Insulars,428085543.0,430065448.86
2019,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,31895619.0,31805506.27
2020,91,Suport financer a administracions públiques territorials,912A,Suport financer als Consells Insulars,414667650.0,445667648.46
2020,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,30420589.0,34130562.74
2021,91,Suport financer a administracions públiques territorials,912A,Suport financer als Consells Insulars,405957875.0,389002226.31
2021,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,26629178.0,35548938.39
2022,91,Suport financer a administracions públiques territorials,912A,Suport financer als Consells Insulars,443311971.0,429318204.61
2022,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,20427387.0,28401417.13
2023,91,Suport financer a administracions públiques territorials,912A,Suport financer als Consells Insulars,567422704.0,420473861.56
2023,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,20487438.0,17830758.8
2024,91,Suport financer a administracions públiques territorials,912A,Suport financer als Consells Insulars,594771260.0,
2024,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,19862951.0,
