Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2012,52,Transport,521B,Ordenació i inspecció del transport terrestre,68827706.0,52097787.62
2012,52,Transport,521A,Infraestructures bàsiques,54541791.0,3516275.42
2012,52,Transport,522B,Aeroports i transport aeri,2972082.0,1162272.46
2012,52,Transport,522A,Ports i transport marítim,8761832.0,6962717.25
2013,52,Transport,521B,Ordenació i inspecció del transport terrestre,58582771.0,66853522.15
2013,52,Transport,521A,Infraestructures bàsiques,44829242.0,16378264.08
2013,52,Transport,522B,Aeroports i transport aeri,9411203.0,2574636.14
2013,52,Transport,522A,Ports i transport marítim,9054326.0,7104324.97
2014,52,Transport,521B,Ordenació i inspecció del transport terrestre,62121734.0,104086069.25
2014,52,Transport,521A,Infraestructures bàsiques,51964869.0,31202783.1
2014,52,Transport,522B,Aeroports i transport aeri,9153139.0,8838423.43
2014,52,Transport,522A,Ports i transport marítim,8996196.0,7211325.0
2015,52,Transport,521B,Ordenació i inspecció del transport terrestre,64000340.0,44291988.52
2015,52,Transport,521A,Infraestructures bàsiques,26695136.0,29987873.18
2015,52,Transport,522B,Aeroports i transport aeri,9182358.0,7270555.14
2015,52,Transport,522A,Ports i transport marítim,7292206.0,7109112.55
2016,52,Transport,521B,Ordenació i inspecció del transport terrestre,60491645.0,71157325.74
2016,52,Transport,521A,Infraestructures bàsiques,27405667.0,30119817.9
2016,52,Transport,522B,Aeroports i transport aeri,9385622.0,9204715.18
2016,52,Transport,522A,Ports i transport marítim,7089560.0,7235370.43
2017,52,Transport,521D,Transport per carretera,7774521.0,10941595.16
2017,52,Transport,521B,Ordenació i inspecció del transport terrestre,2083557.0,2371957.33
2017,52,Transport,521C,Transport ferroviari,78060549.0,105624408.99
2017,52,Transport,521A,Infraestructures bàsiques,29088229.0,28903472.65
2017,52,Transport,522B,Aeroports i transport aeri,30000.0,
2017,52,Transport,522A,Ports i transport marítim,15001544.0,19222400.48
2018,52,Transport,521D,Transport per carretera,13234237.0,10312327.4
2018,52,Transport,521B,Ordenació i inspecció del transport terrestre,4444383.0,1454791.41
2018,52,Transport,521C,Transport ferroviari,71166423.0,71070115.62
2018,52,Transport,521A,Infraestructures bàsiques,29541561.0,28175574.08
2018,52,Transport,522B,Aeroports i transport aeri,30000.0,
2018,52,Transport,522A,Ports i transport marítim,14903006.0,15124496.56
2019,52,Transport,521D,Transport per carretera,21582127.0,14612261.67
2019,52,Transport,521B,Ordenació i inspecció del transport terrestre,2831457.0,2292108.6
2019,52,Transport,521C,Transport ferroviari,74903347.0,73899472.15
2019,52,Transport,521A,Infraestructures bàsiques,29740201.0,27945978.74
2019,52,Transport,522B,Aeroports i transport aeri,50000.0,
2019,52,Transport,522A,Ports i transport marítim,15956002.0,15696024.75
2020,52,Transport,521D,Transport per carretera,15594741.0,15594414.9
2020,52,Transport,521E,ITS - Projectes de transport terrestre,10007321.0,
2020,52,Transport,521B,Ordenació i inspecció del transport terrestre,2227474.0,1895593.2
2020,52,Transport,521C,Transport ferroviari,63488007.0,61910810.54
2020,52,Transport,521A,Infraestructures bàsiques,30113526.0,56471379.68
2020,52,Transport,522B,Aeroports i transport aeri,30000.0,
2020,52,Transport,522A,Ports i transport marítim,15521786.0,17670423.97
2021,52,Transport,521D,Transport per carretera,21125992.0,20978173.13
2021,52,Transport,521B,Ordenació i inspecció del transport terrestre,8696667.0,8469563.31
2021,52,Transport,521C,Transport ferroviari,67556426.0,116668629.6
2021,52,Transport,521A,Infraestructures bàsiques,30479099.0,24176868.97
2021,52,Transport,522B,Aeroports i transport aeri,30000.0,
2021,52,Transport,522A,Ports i transport marítim,15609732.0,15781572.66
2022,52,Transport,521D,Transport per carretera,22549589.0,31044922.09
2022,52,Transport,521B,Ordenació i inspecció del transport terrestre,5321867.0,11548098.17
2022,52,Transport,521C,Transport ferroviari,74934814.0,94828338.42
2022,52,Transport,521A,Infraestructures bàsiques,33565915.0,29951136.5
2022,52,Transport,522B,Aeroports i transport aeri,30000.0,
2022,52,Transport,522A,Ports i transport marítim,15981039.0,17829159.92
2023,52,Transport,521D,Transport per carretera,36328340.0,14331253.26
2023,52,Transport,521E,ITS - Projectes de transport terrestre,28500000.0,31500000.0
2023,52,Transport,521B,Ordenació i inspecció del transport terrestre,3074379.0,2910504.82
2023,52,Transport,521C,Transport ferroviari,75797402.0,42092625.86
2023,52,Transport,521A,Infraestructures bàsiques,33757106.0,21180217.74
2023,52,Transport,522B,Aeroports i transport aeri,30000.0,
2023,52,Transport,522A,Ports i transport marítim,17082225.0,9437616.75
2024,52,Transport,521D,Transport per carretera,31307627.0,
2024,52,Transport,521E,ITS - Projectes de transport terrestre,10000000.0,
2024,52,Transport,521B,Ordenació i inspecció del transport terrestre,9624139.0,
2024,52,Transport,521C,Transport ferroviari,113005433.0,
2024,52,Transport,521A,Infraestructures bàsiques,34558726.0,
2024,52,Transport,522B,Aeroports i transport aeri,30000.0,
2024,52,Transport,522A,Ports i transport marítim,17686801.0,
