Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2012,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",11255458.0,7691842.07
2012,14,Regulació econòmica,141B,Planificació pressupostària i finançament,717589.0,613751.1
2012,14,Regulació econòmica,141C,Gestió comptable i control intern,4883314.0,3526023.1
2012,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,559449.0,367817.3
2012,14,Regulació econòmica,141E,Gestió de tresoreria i política financera,2214061.0,887211.11
2012,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,1295315.0,1355375.61
2012,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,572473.0,305285.42
2012,14,Regulació econòmica,142A,Gestió i inspecció de tributs,10041894.0,7981941.38
2012,14,Regulació econòmica,142B,Suport a la gestió tributària,228596.0,756623.83
2013,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",10802619.0,8211042.18
2013,14,Regulació econòmica,141B,Planificació pressupostària i finançament,647606.0,613608.11
2013,14,Regulació econòmica,141C,Gestió comptable i control intern,4929946.0,3589839.05
2013,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,527837.0,413006.41
2013,14,Regulació econòmica,141E,Gestió de tresoreria i política financera,1795381.0,1254866.85
2013,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,6033180.0,4411544.12
2013,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,231077.0,125298.94
2013,14,Regulació econòmica,142A,Gestió i inspecció de tributs,8068250.0,7546791.31
2013,14,Regulació econòmica,142B,Suport a la gestió tributària,220000.0,728765.72
2014,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",4837473.0,3687861.09
2014,14,Regulació econòmica,141B,Planificació pressupostària i finançament,539188.0,541937.53
2014,14,Regulació econòmica,141C,Gestió comptable i control intern,4751847.0,4059033.79
2014,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,598974.0,369711.79
2014,14,Regulació econòmica,141E,Gestió de tresoreria i política financera,2686158.0,1368626.77
2014,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,4330421.0,3554648.54
2014,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,549025.0,332435.14
2014,14,Regulació econòmica,142A,Gestió i inspecció de tributs,7748965.0,8766962.38
2014,14,Regulació econòmica,142B,Suport a la gestió tributària,400000.0,677657.05
2015,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",4882915.0,3782823.35
2015,14,Regulació econòmica,141B,Planificació pressupostària i finançament,544354.0,552780.69
2015,14,Regulació econòmica,141C,Gestió comptable i control intern,4993019.0,4207944.87
2015,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,494639.0,350272.67
2015,14,Regulació econòmica,141E,Gestió de tresoreria i política financera,3098644.0,2352056.16
2015,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,4141134.0,3744149.35
2015,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,497456.0,384163.94
2015,14,Regulació econòmica,142A,Gestió i inspecció de tributs,8652698.0,7846537.03
2015,14,Regulació econòmica,142B,Suport a la gestió tributària,400000.0,707662.08
2016,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",6056746.0,4843191.45
2016,14,Regulació econòmica,141B,Planificació pressupostària i finançament,603748.0,565248.58
2016,14,Regulació econòmica,141C,Gestió comptable i control intern,4730299.0,3997604.74
2016,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,1878065.0,1313485.17
2016,14,Regulació econòmica,141E,Gestió de tresoreria i política financera,3390190.0,2780325.47
2016,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,4050046.0,3475968.34
2016,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,1669563.0,1060865.21
2016,14,Regulació econòmica,142A,Gestió i inspecció de tributs,8893547.0,7571055.74
2016,14,Regulació econòmica,142B,Suport a la gestió tributària,298800.0,1166611.9
2017,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",8500492.0,7096455.82
2017,14,Regulació econòmica,141B,Planificació pressupostària i finançament,598248.0,623041.2
2017,14,Regulació econòmica,141C,Gestió comptable i control intern,4958573.0,4405718.65
2017,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,3564376.0,2750731.32
2017,14,Regulació econòmica,141E,Gestió de tresoreria i política financera,3249028.0,2991204.38
2017,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,4027336.0,4051811.99
2017,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,3005869.0,1368558.6
2017,14,Regulació econòmica,142A,Gestió i inspecció de tributs,9055530.0,8058792.54
2017,14,Regulació econòmica,142B,Suport a la gestió tributària,1269750.0,1122130.62
2018,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",8358162.0,8131211.67
2018,14,Regulació econòmica,141B,Planificació pressupostària i finançament,728098.0,722850.59
2018,14,Regulació econòmica,141C,Gestió comptable i control intern,5078409.0,4893771.82
2018,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,2334148.0,3364397.24
2018,14,Regulació econòmica,141E,Gestió de tresoreria i política financera,3523113.0,3183349.87
2018,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,4143958.0,4198221.04
2018,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,1765139.0,1428948.18
2018,14,Regulació econòmica,142A,Gestió i inspecció de tributs,9208210.0,8550935.78
2018,14,Regulació econòmica,142B,Suport a la gestió tributària,1175000.0,885863.58
2019,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",8278080.0,7709628.4
2019,14,Regulació econòmica,141B,Planificació pressupostària i finançament,805887.0,842074.69
2019,14,Regulació econòmica,141C,Gestió comptable i control intern,5359878.0,5252946.88
2019,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,2725719.0,8480738.08
2019,14,Regulació econòmica,141E,Gestió de tresoreria i política financera,3987941.0,3680443.55
2019,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,4204178.0,4213512.16
2019,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,2003039.0,1555286.61
2019,14,Regulació econòmica,142A,Gestió i inspecció de tributs,9769560.0,8650086.34
2019,14,Regulació econòmica,142B,Suport a la gestió tributària,860000.0,955854.63
2020,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",7148481.0,6571508.24
2020,14,Regulació econòmica,141B,Planificació pressupostària i finançament,973943.0,904527.54
2020,14,Regulació econòmica,141C,Gestió comptable i control intern,5343183.0,5063682.98
2020,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,2664422.0,3668317.29
2020,14,Regulació econòmica,141E,Gestió de tresoreria i política financera,4102501.0,3562897.5
2020,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,4407772.0,4310294.17
2020,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,826478.0,708020.46
2020,14,Regulació econòmica,142A,Gestió i inspecció de tributs,10079000.0,8359077.51
2020,14,Regulació econòmica,142B,Suport a la gestió tributària,550000.0,1022447.32
2021,14,Regulació econòmica,141H,Planificació i coordinació d'inversions estratègiques,,291473.6
2021,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",7228176.0,6914247.94
2021,14,Regulació econòmica,141B,Planificació pressupostària i finançament,963838.0,897903.05
2021,14,Regulació econòmica,141C,Gestió comptable i control intern,5410716.0,5196796.75
2021,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,4403539.0,5109016.23
2021,14,Regulació econòmica,141E,Gestió de tresoreria i política financera,6056254.0,2297119.34
2021,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,4406995.0,4261994.43
2021,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,100829683.0,686695.81
2021,14,Regulació econòmica,142A,Gestió i inspecció de tributs,10079000.0,8620287.14
2021,14,Regulació econòmica,142B,Suport a la gestió tributària,550000.0,1780322.77
2022,14,Regulació econòmica,141H,Planificació i coordinació d'inversions estratègiques,795239.0,632155.11
2022,14,Regulació econòmica,141I,"Direcció i Serveis Generals de la Conselleria de Fons Europeus, Universitat i Cultura",6155254.0,4928361.87
2022,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",7158992.0,6960292.85
2022,14,Regulació econòmica,141B,Planificació pressupostària i finançament,1288116.0,1106004.07
2022,14,Regulació econòmica,141C,Gestió comptable i control intern,5499635.0,5123323.17
2022,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,7127167.0,6832283.51
2022,14,Regulació econòmica,141E,Gestió de tresoreria i política financera,2871296.0,2904768.12
2022,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,1104486.0,1004325.67
2022,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,1057087.0,847312.33
2022,14,Regulació econòmica,142A,Gestió i inspecció de tributs,10597775.0,9368503.7
2022,14,Regulació econòmica,142B,Suport a la gestió tributària,1312090.0,2117725.23
2023,14,Regulació econòmica,141H,Planificació i coordinació d'inversions estratègiques,2110148.0,740510.88
2023,14,Regulació econòmica,141I,"Direcció i Serveis Generals de la Conselleria de Fons Europeus, Universitat i Cultura",6991487.0,4381169.87
2023,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",12380461.0,5320693.61
2023,14,Regulació econòmica,141B,Planificació pressupostària i finançament,1528635.0,958789.84
2023,14,Regulació econòmica,141C,Gestió comptable i control intern,6276602.0,3849295.11
2023,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,7657843.0,6603243.66
2023,14,Regulació econòmica,141E,Gestió de tresoreria i política financera,7055989.0,4354838.2
2023,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,1196759.0,341625.45
2023,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,1453376.0,701476.07
2023,14,Regulació econòmica,142A,Gestió i inspecció de tributs,11925862.0,7806452.35
2023,14,Regulació econòmica,142B,Suport a la gestió tributària,3300000.0,830072.99
2024,14,Regulació econòmica,141H,Planificació i coordinació d'inversions estratègiques,2238857.0,172335.34
2024,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",13166697.0,2404822.87
2024,14,Regulació econòmica,141B,Planificació pressupostària i finançament,1622808.0,288774.2
2024,14,Regulació econòmica,141C,Gestió comptable i control intern,6740159.0,1223386.3
2024,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,816810.0,96838.76
2024,14,Regulació econòmica,141E,Gestió de tresoreria i política financera,7188668.0,724810.71
2024,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,1401962.0,100355.86
2024,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,1527757.0,200213.58
2024,14,Regulació econòmica,142A,Gestió i inspecció de tributs,14984214.0,3051527.34
2024,14,Regulació econòmica,142B,Suport a la gestió tributària,3300000.0,118112.89
