Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,150,Agència Tributària de les Illes Balears,,,10270490.0,8738565.21
2012,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,10270490.0,8738565.21
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,20202344.0,13391930.1
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,559449.0,367817.3
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",2214061.0,887211.11
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",11255458.0,7691842.07
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,4883314.0,3526023.1
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,1290062.0,919036.52
2012,016,Conselleria d'Administracions Públiques i Modernització,,,1295315.0,1355375.61
2012,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,1295315.0,1355375.61
2013,150,Agència Tributària de les Illes Balears,,,8288250.0,8275557.03
2013,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,8288250.0,8275557.03
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,18934466.0,14207661.54
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,758914.0,538305.35
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",1795381.0,1254866.85
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",10802619.0,8211042.18
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,4929946.0,3589839.05
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,647606.0,613608.11
2013,016,Conselleria d'Administracions Públiques i Modernització,,,6033180.0,4411544.12
2013,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,6033180.0,4411544.12
2014,150,Agència Tributària de les Illes Balears,,,8148965.0,9444619.43
2014,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,8148965.0,9444619.43
2014,014,"Conselleria d’Economia, Hisenda i Innovació",,,17145087.0,13212107.72
2014,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",7016579.0,4923275.31
2014,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",4837473.0,3687861.09
2014,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,4751847.0,4059033.79
2014,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,539188.0,541937.53
2014,019,"Conselleria d'Empresa, Ocupació i Energia",,,1147999.0,702146.93
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019201,DG Ocupació i Economia,1147999.0,702146.93
2015,150,Agència Tributària de les Illes Balears,,,9052698.0,8554199.11
2015,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,9052698.0,8554199.11
2015,014,"Conselleria d’Economia, Hisenda i Innovació",,,17660066.0,14639754.42
2015,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",7239778.0,6096205.51
2015,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",4882915.0,3782823.35
2015,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,4993019.0,4207944.87
2015,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,544354.0,552780.69
2015,019,"Conselleria d'Empresa, Ocupació i Energia",,,992095.0,734436.61
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019201,DG Ocupació i Economia,992095.0,734436.61
2016,150,Agència Tributària de les Illes Balears,,,9192347.0,8737667.64
2016,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,9192347.0,8737667.64
2016,012,"Conselleria de Turisme, Cultura i Esports",,,1669563.0,1060865.21
2016,012,"Conselleria de Turisme, Cultura i Esports",012701,DG Fons Europeus,1669563.0,1060865.21
2016,014,"Conselleria d’Economia, Hisenda i Innovació",,,18831029.0,15662338.58
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",7440236.0,6256293.81
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",6056746.0,4843191.45
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,4730299.0,3997604.74
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,603748.0,565248.58
2016,019,"Conselleria d'Empresa, Ocupació i Energia",,,1878065.0,1313485.17
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019201,DG Ocupació i Economia,1878065.0,1313485.17
2017,150,Agència Tributària de les Illes Balears,,,10325280.0,9180923.16
2017,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,10325280.0,9180923.16
2017,012,"Conselleria de Turisme, Cultura i Esports",,,3005869.0,1368558.6
2017,012,"Conselleria de Turisme, Cultura i Esports",012701,DG Fons Europeus,3005869.0,1368558.6
2017,014,"Conselleria d’Economia, Hisenda i Innovació",,,21333677.0,19168232.04
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",7276364.0,7043016.37
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",8500492.0,7096455.82
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,4958573.0,4405718.65
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,598248.0,623041.2
2017,019,"Conselleria d'Empresa, Ocupació i Energia",,,3564376.0,2750731.32
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019201,DG Ocupació i Economia,3564376.0,2750731.32
2018,150,Agència Tributària de les Illes Balears,,,10383210.0,9436799.36
2018,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,10383210.0,9436799.36
2018,012,"Conselleria de Turisme, Cultura i Esports",,,1765139.0,1428948.18
2018,012,"Conselleria de Turisme, Cultura i Esports",012701,DG Fons Europeus,1765139.0,1428948.18
2018,014,"Conselleria d’Economia, Hisenda i Innovació",,,21831740.0,21129404.99
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",7667071.0,7381570.91
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",8358162.0,8131211.67
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,5078409.0,4893771.82
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,728098.0,722850.59
2018,019,"Conselleria d'Empresa, Ocupació i Energia",,,2334148.0,3364397.24
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019201,DG Ocupació i Economia,2334148.0,3364397.24
2019,150,Agència Tributària de les Illes Balears,,,10629560.0,9605940.97
2019,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,10629560.0,9605940.97
2019,012,"Conselleria de Turisme, Cultura i Esports",,,2003039.0,1555286.61
2019,012,"Conselleria de Turisme, Cultura i Esports",012701,DG Fons Europeus,2003039.0,1555286.61
2019,014,"Conselleria d’Economia, Hisenda i Innovació",,,22635964.0,21698605.68
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",8192119.0,7893955.71
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",8278080.0,7709628.4
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,5359878.0,5252946.88
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,805887.0,842074.69
2019,019,"Conselleria d'Empresa, Ocupació i Energia",,,2725719.0,8480738.08
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019201,DG Ocupació i Economia,2725719.0,8480738.08
2020,150,Agència Tributària de les Illes Balears,,,10629000.0,9381524.83
2020,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,10629000.0,9381524.83
2020,012,"Conselleria de Turisme, Cultura i Esports",,,2664422.0,3668317.29
2020,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,2664422.0,3668317.29
2020,014,"Conselleria d’Economia, Hisenda i Innovació",,,22802358.0,21120930.89
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014801,Direcció General de Fons Europeus,826478.0,708020.46
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,191297.0,143660.11
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,4407772.0,4310294.17
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",4102501.0,3562897.5
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",7148481.0,6571508.24
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,5343183.0,5063682.98
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,782646.0,760867.43
2021,150,Agència Tributària de les Illes Balears,,,10629000.0,10400609.91
2021,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,10629000.0,10400609.91
2021,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,,291473.6
2021,021,"Conselleria de Fons Europeus, Universitat i Cultura",021901,Direcció de l'Oficina de Planificació i Coordinació d'Inversions Estratègiques,,291473.6
2021,012,"Conselleria de Turisme, Cultura i Esports",,,4403539.0,5109016.23
2021,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,4403539.0,5109016.23
2021,014,"Conselleria d’Economia, Hisenda i Innovació",,,24895662.0,20254757.32
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014801,Direcció General de Fons Europeus,829683.0,686695.81
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,178472.0,146330.35
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,4406995.0,4261994.43
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",6056254.0,2297119.34
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",7228176.0,6914247.94
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,5410716.0,5196796.75
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,785366.0,751572.7
2021,031,Serveis comuns,,,100000000.0,
2021,031,Serveis comuns,031102,Fons REACT-EU,100000000.0,
2022,150,Agència Tributària de les Illes Balears,,,11909865.0,11486228.93
2022,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,11909865.0,11486228.93
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,8007580.0,6407829.31
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021201,Direcció General de Fons Europeus,1057087.0,847312.33
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021901,Direcció de l'Oficina de Planificació i Coordinació d'Inversions Estratègiques,795239.0,632155.11
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021101,"Secretaria General de la Conselleria de Fons Europeus, Universitat i Cultura",6155254.0,4928361.87
2022,012,"Conselleria de Turisme, Cultura i Esports",,,7127167.0,6832283.51
2022,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,7127167.0,6832283.51
2022,014,"Conselleria d’Economia, Hisenda i Innovació",,,17922525.0,17098713.88
2022,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,271985.0,222237.72
2022,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",3975782.0,3909093.79
2022,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",7158992.0,6960292.85
2022,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,5499635.0,5123323.17
2022,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,1016131.0,883766.35
2023,150,Agència Tributària de les Illes Balears,,,15225862.0,8636525.34
2023,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,15225862.0,8636525.34
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,10555011.0,5823156.82
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021201,Direcció General de Fons Europeus,1453376.0,701476.07
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021901,Direcció de l'Oficina de Planificació i Coordinació d'Inversions Estratègiques,2110148.0,740510.88
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021101,"Secretaria General de la Conselleria de Fons Europeus, Universitat i Cultura",6991487.0,4381169.87
2023,012,"Conselleria de Turisme, Cultura i Esports",,,7657843.0,6603243.66
2023,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,7657843.0,6603243.66
2023,014,"Conselleria d’Economia, Hisenda i Innovació",,,28438446.0,14825242.21
2023,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,456321.0,249870.06
2023,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",8252748.0,4696463.65
2023,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",12380461.0,5320693.61
2023,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,6276602.0,3849295.11
2023,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,1072314.0,708919.78
2024,150,Agència Tributària de les Illes Balears,,,18284214.0,3169640.23
2024,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,18284214.0,3169640.23
2024,014,"Conselleria d’Economia, Hisenda i Innovació",,,34703718.0,5211537.62
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014802,Oficina de Planificació i Coordinació de Inversions Estratègiques,2238857.0,172335.34
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014801,Direcció General de Fons Europeus,1527757.0,200213.58
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,816810.0,96838.76
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",8590630.0,825166.57
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",13166697.0,2404822.87
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,6740159.0,1223386.3
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,1622808.0,288774.2
