Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2012,22,Seguretat i protecció civil,223A,Emergències,5855185.0,4391189.05
2012,22,Seguretat i protecció civil,222B,Activitats classificades i espectacles,152214.0,131940.65
2012,22,Seguretat i protecció civil,222C,Actuació de policies,3498587.0,118994.9
2012,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,1044178.0,914340.31
2013,22,Seguretat i protecció civil,223A,Emergències,5792965.0,4507095.1
2013,22,Seguretat i protecció civil,222B,Activitats classificades i espectacles,154069.0,75708.17
2013,22,Seguretat i protecció civil,222C,Actuació de policies,2811606.0,164847.33
2013,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,1009108.0,956931.67
2014,22,Seguretat i protecció civil,223A,Emergències,5506154.0,4842732.19
2014,22,Seguretat i protecció civil,222B,Activitats classificades i espectacles,231553.0,98677.32
2014,22,Seguretat i protecció civil,222C,Actuació de policies,3055071.0,186423.71
2014,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,1038157.0,973406.21
2015,22,Seguretat i protecció civil,223A,Emergències,5748789.0,5022247.01
2015,22,Seguretat i protecció civil,222B,Activitats classificades i espectacles,224496.0,131886.08
2015,22,Seguretat i protecció civil,222C,Actuació de policies,2883151.0,1468654.42
2015,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,1005521.0,1022113.65
2016,22,Seguretat i protecció civil,223A,Emergències,5571105.0,5061232.47
2016,22,Seguretat i protecció civil,222B,Activitats classificades i espectacles,233097.0,182908.64
2016,22,Seguretat i protecció civil,222C,Actuació de policies,2774631.0,2540080.22
2016,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,1107286.0,1071896.95
2017,22,Seguretat i protecció civil,223A,Emergències,5786615.0,5911497.47
2017,22,Seguretat i protecció civil,222B,Activitats classificades i espectacles,274582.0,228260.14
2017,22,Seguretat i protecció civil,222C,Actuació de policies,2728714.0,2516471.3
2017,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,1058451.0,1106426.84
2018,22,Seguretat i protecció civil,223A,Emergències,6384537.0,6783721.1
2018,22,Seguretat i protecció civil,223B,Fons d'emergència inundacions 2018,,14313888.74
2018,22,Seguretat i protecció civil,222B,Activitats classificades i espectacles,244403.0,218782.97
2018,22,Seguretat i protecció civil,222C,Actuació de policies,2968316.0,2370920.18
2018,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,1169088.0,1152236.56
2019,22,Seguretat i protecció civil,223A,Emergències,7147518.0,7081995.67
2019,22,Seguretat i protecció civil,223B,Fons d'emergència inundacions 2018,,23652614.98
2019,22,Seguretat i protecció civil,222B,Activitats classificades i espectacles,258585.0,252784.56
2019,22,Seguretat i protecció civil,222C,Actuació de policies,3002266.0,2469666.68
2019,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,1218228.0,1170973.05
2020,22,Seguretat i protecció civil,223A,Emergències,7292780.0,6880383.68
2020,22,Seguretat i protecció civil,223C,Fons d'emergència per a les inundacions de 2018,1183651.0,583651.0
2020,22,Seguretat i protecció civil,223B,Fons d'emergència inundacions 2018,,20000.0
2020,22,Seguretat i protecció civil,222B,Activitats classificades i espectacles,326026.0,216936.41
2020,22,Seguretat i protecció civil,222C,Actuació de policies,2854095.0,2610512.76
2020,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,1235458.0,1213702.71
2021,22,Seguretat i protecció civil,223A,Emergències,8138901.0,7285343.47
2021,22,Seguretat i protecció civil,223B,Fons d'emergència inundacions 2018,,104415.73
2021,22,Seguretat i protecció civil,222B,Activitats classificades i espectacles,280634.0,211700.71
2021,22,Seguretat i protecció civil,222C,Actuació de policies,3289533.0,3608824.12
2021,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,1232473.0,1235026.73
2022,22,Seguretat i protecció civil,223A,Emergències,12336190.0,11836245.76
2022,22,Seguretat i protecció civil,222B,Activitats classificades i espectacles,273436.0,227273.44
2022,22,Seguretat i protecció civil,222C,Actuació de policies,3036583.0,2599315.59
2022,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,1236484.0,1248592.85
2023,22,Seguretat i protecció civil,223A,Emergències,15626961.0,10343815.43
2023,22,Seguretat i protecció civil,222B,Activitats classificades i espectacles,216271.0,124948.29
2023,22,Seguretat i protecció civil,222C,Actuació de policies,3135930.0,1386956.96
2023,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,1302645.0,969702.6
2024,22,Seguretat i protecció civil,223A,Emergències,15064711.0,2976599.38
2024,22,Seguretat i protecció civil,222B,Activitats classificades i espectacles,199795.0,38453.14
2024,22,Seguretat i protecció civil,222C,Actuació de policies,3195054.0,1192347.74
2024,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,1292134.0,288774.29
