Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,013,Conselleria d'Educació i Universitat,,,,137280.0
2017,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,,137280.0
2018,013,Conselleria d'Educació i Universitat,,,,43640.0
2018,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,,43640.0
2019,013,Conselleria d'Educació i Universitat,,,45797.0,47424.22
2019,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,45797.0,47424.22
2020,013,Conselleria d'Educació i Universitat,,,20000.0,262.3
2020,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,20000.0,262.3
2021,013,Conselleria d'Educació i Universitat,,,20000.0,
2021,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,20000.0,
2022,013,Conselleria d'Educació i Universitat,,,20000.0,
2022,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,20000.0,
