Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2019,4,Transferències corrents ,,,,,2599058.0,450000.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2599058.0,450000.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44101/,,2599058.0,450000.0
2019,7,Transferències de capital ,,,,,7370515.0,7370515.0
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,7370515.0,7370515.0
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2019/74101/,,7370515.0,7370515.0
2020,4,Transferències corrents ,,,,,900000.0,900000.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,900000.0,900000.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44101/,,900000.0,900000.0
2020,7,Transferències de capital ,,,,,8120943.0,8120943.46
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,8120943.0,8120943.46
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74101/,,8120943.0,8120943.46
2023,7,Transferències de capital ,,,,,8600000.0,8500000.0
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,8600000.0,8500000.0
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74101/,,8600000.0,8500000.0
2024,7,Transferències de capital ,,,,,25000000.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,25000000.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74101/,,25000000.0,
