Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,018,Conselleria de Salut,,,749027.0,408947.24
2012,018,Conselleria de Salut,018201,Direcció General de Salut Pública,749027.0,408947.24
2013,018,Conselleria de Salut,,,650620.0,526616.79
2013,018,Conselleria de Salut,018201,Direcció General de Salut Pública,650620.0,526616.79
2014,018,Conselleria de Salut,,,1021949.0,459062.23
2014,018,Conselleria de Salut,018201,Direcció General de Salut Pública,1021949.0,459062.23
2015,018,Conselleria de Salut,,,1431021.0,930674.56
2015,018,Conselleria de Salut,018201,Direcció General de Salut Pública,1431021.0,930674.56
2016,018,Conselleria de Salut,,,1840756.0,1789620.59
2016,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",1840756.0,1789620.59
2017,018,Conselleria de Salut,,,2119390.0,2599867.26
2017,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",2119390.0,2599867.26
2018,018,Conselleria de Salut,,,1364264.0,1164659.27
2018,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",1254264.0,1164659.27
2018,018,Conselleria de Salut,018301,Direcció General de Consum,110000.0,
2019,018,Conselleria de Salut,,,1511651.0,1296322.21
2019,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",1511651.0,1296322.21
2020,018,Conselleria de Salut,,,1629339.0,1192362.64
2020,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",1629339.0,1192362.64
2021,018,Conselleria de Salut,,,1488462.0,1277276.73
2021,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",1488462.0,1277276.73
2022,018,Conselleria de Salut,,,1531570.0,1394140.61
2022,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",1531570.0,1394140.61
2023,018,Conselleria de Salut,,,1707550.0,1097622.97
2023,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",1707550.0,1097622.97
2024,018,Conselleria de Salut,,,1739420.0,262817.71
2024,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",1739420.0,262817.71
