Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,1348000.0,257861.94
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",1348000.0,257861.94
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,1236500.0,56341.75
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",1236500.0,56341.75
2014,019,"Conselleria d'Empresa, Ocupació i Energia",,,1055301.0,739177.37
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,1055301.0,739177.37
2015,019,"Conselleria d'Empresa, Ocupació i Energia",,,781900.0,277000.68
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,781900.0,277000.68
2016,012,"Conselleria de Turisme, Cultura i Esports",,,795000.0,333251.0
2016,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,795000.0,333251.0
2017,012,"Conselleria de Turisme, Cultura i Esports",,,955333.0,536026.35
2017,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,955333.0,536026.35
2018,012,"Conselleria de Turisme, Cultura i Esports",,,686782.0,643256.6
2018,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,686782.0,643256.6
2019,012,"Conselleria de Turisme, Cultura i Esports",,,755863.0,350080.11
2019,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,755863.0,350080.11
2020,016,Conselleria d'Administracions Públiques i Modernització,,,499082.0,302502.71
2020,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,499082.0,302502.71
2021,016,Conselleria d'Administracions Públiques i Modernització,,,433470.0,361277.33
2021,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,433470.0,361277.33
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,113467.0,100396.81
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021301,Direcció General de Modernització i Administració Digital,113467.0,100396.81
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,28000.0,6979.28
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021301,Direcció General de Modernització i Administració Digital,28000.0,6979.28
2024,014,"Conselleria d’Economia, Hisenda i Innovació",,,20000.0,3145.89
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",20000.0,3145.89
